Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,18,99,2020-10-11,61,2020-11-01
2,up,Bicep,Apricots,3,1,11,,,,
3,down,M.I.A.,Paper Planes,2,1,59,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,59,,,,
5,down,Bicep,Glue,4,1,59,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,1,59,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,59,,,,
8,up,Petit Biscuit,Sunset Lover,9,3,59,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,9,59,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,59,,,,
11,up,M83,Midnight City,13,5,59,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,4,59,,,,
13,up,Duke Dumont,Ocean Drive,14,10,59,,,,
14,up,Owl City,Fireflies,28,13,59,,,,
15,up,Diplo & Sleepy Tom,Be Right There,19,2,59,,,,
16,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),15,2,59,,,,
17,down,Mura Masa,Love$ick (feat. A$AP Rocky),10,2,59,,,,
18,up,M83,Wait,23,18,56,,,,
19,up,Massive Attack,Teardrop,20,8,59,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,10,59,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),22,5,58,,,,
22,up,Grimes,Oblivion,33,16,52,,,,
23,up,Plustwo,Melody (1983 Club Vinyl Mix),67,14,6,,,,
24,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],16,5,7,,,,
25,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),21,1,49,,,,
26,up,Hippie Sabotage,Devil Eyes,26,7,58,,,,
27,up,Massive Attack,Unfinished Sympathy,41,21,53,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),32,4,59,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,7,55,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,10,9,,,,
31,up,FKA twigs,Cellophane,38,21,31,,,,
32,up,The Prodigy,Breathe,40,8,58,,,,
33,up,Tiësto,Adagio for Strings,36,19,59,,,,
34,down,Bicep,Atlas,29,1,35,,,,
35,up,Jon Hopkins,Dawn Chorus,58,35,2,,,,
36,down,Nadia Ali,Rapture (Avicii New Generation Mix),35,24,54,,,,
37,down,Years & Years,King,25,5,58,,,,
38,down,Empire of the Sun,Walking On a Dream,27,3,45,,,,
39,up,Disclosure & Kelis,Watch Your Step,39,11,10,,,,
40,up,SG Lewis,Time,96,40,2,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,41,29,,,,
42,up,Desire,Under Your Spell,60,42,2,,,,
43,-,Wilkinson,Afterglow,-,1,18,,,,
44,up,Alina Baraz,Electric (feat. Khalid),63,27,41,,,,
45,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),69,10,40,,,,
46,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),89,40,53,,,,
47,up,Chris Eccles,Ultimate (2003 Original),50,32,5,,,,
48,up,Låpsley,Womxn,85,4,41,,,,
49,-,Elderbrook & Rudimental,Something About You,-,9,38,,,,
50,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],94,28,44,,,,
51,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,21,,,,
52,-,Madlib,Road of the Lonely Ones,-,37,1,,,,
53,up,The Prodigy,Firestarter,79,14,37,,,,
54,down,"BURIAL, Four Tet & トム・ヨーク",His Rope,44,44,2,,,,
55,-,Tommy Farrow,Let’s Just,-,37,6,,,,
56,down,Jamie xx,Loud Places (feat. Romy),31,29,15,,,,
57,down,Aquarium Haze,Jewel Sky,30,24,3,,,,
58,-,M83,My Tears Are Becoming a Sea,-,46,6,,,,
59,-,Grimes,Kill V. Maim,-,38,8,,,,
60,down,Lake Orchard,Lake Orchard,37,23,5,,,,
61,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,82,17,13,,,,
62,-,Yaeji,raingurl,-,59,10,,,,
63,-,Grimes,4Æm,-,18,13,,,,
64,up,Gesaffelstein & The Weeknd,Lost in the Fire,77,1,51,,,,
65,-,Kavinsky,Nightcall,-,25,7,,,,
66,down,Chris Eccles,Masada (Greatest Commander Mix),34,31,5,,,,
67,-,M83,Outro,-,25,31,,,,
68,-,Years & Years,King (Acoustic),-,47,21,,,,
69,down,Tiësto,Adagio for Strings (Radio Edit),43,34,42,,,,
70,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,33,8,,,,
71,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,47,8,13,,,,
72,-,Caribou,Can't Do Without You,-,29,38,,,,
73,up,Klaxons,Golden Skans,91,62,11,,,,
74,-,M.I.A.,Bad Girls,-,7,22,,,,
75,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,64,16,,,,
76,up,Chris Eccles,Castlewellan (Original),99,33,9,,,,
77,down,Chris Eccles,Terry's Ride,76,33,5,,,,
78,down,Låpsley,Sadness is a Shade of Blue,75,21,11,,,,
79,-,Yorokobi,Here,-,27,8,,,,
80,-,Petit Biscuit,Night Trouble,-,62,6,,,,
81,-,Basement Jaxx,Romeo,-,60,2,,,,
82,up,Flying Rivers,Reflections,88,60,2,,,,
83,down,Fatboy Slim,"Right Here, Right Now",72,31,37,,,,
84,-,Home,Resonance,-,43,3,,,,
85,-,Flume,The Difference (feat. Toro y Moi),-,16,9,,,,
86,-,Elderbrook,Numb (Chill Mix),-,55,5,,,,
87,down,Redlight,Get Out My Head (Radio Edit),83,37,5,,,,
88,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,11,,,,
89,down,Chris Eccles,Castlewellan (Live In Portugal),55,32,10,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,40,,,,
91,down,The Silent Ocean,"Floating, Dreaming",64,17,14,,,,
92,down,Chris Eccles,Walk On Saturn,52,34,6,,,,
93,-,Sol Rising,The Calm,-,28,8,,,,
94,down,Chris Eccles,Feenomeenal (feat. Ali E),56,28,8,,,,
95,-,The Prodigy,No Good (Start the Dance),-,34,4,,,,
96,down,Chris Eccles,Arrivay (Garnier Mix),42,22,8,,,,
97,-,Portishead,Glory Box,-,23,41,,,,
98,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,11,18,,,,
99,down,Chris Eccles,Stockton Springs to Jericho (Radio Edit),53,35,5,,,,
100,down,Disclosure,White Noise (feat. AlunaGeorge),81,11,45,,,,
