Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,38,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,192,,,,
3,up,M.I.A.,Paper Planes,4,1,192,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),6,4,192,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,124,,,,
6,up,White Noise,White Noise 90 Minutes,8,3,35,,,,
7,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,1,97,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,181,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,1,192,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,50,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,2,188,,,,
12,up,Fred again..,Jungle,13,1,54,,,,
13,down,Empire of the Sun,Walking On a Dream,11,3,172,,,,
14,up,Bicep,Glue,15,1,192,,,,
15,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,186,,,,
16,up,MCR-T & horsegiirL,My Barn My Rules,18,7,7,,,,
17,up,Wilkinson,Afterglow,39,1,138,,,,
18,up,Years & Years,Shine,30,5,124,,,,
19,up,Andrew White,Blast,46,19,11,,,,
20,up,The Cinematic Orchestra,To Build a Home,26,4,192,,,,
21,up,M83,Midnight City,44,5,189,,,,
22,up,Years & Years,King,28,5,189,,,,
23,up,Andrew White,Jumper,42,23,12,,,,
24,up,Andrew White,Time Up,64,24,12,,,,
25,down,The Prodigy,Breathe,12,8,175,,,,
26,up,Massive Attack,Teardrop,27,8,192,,,,
27,up,Andrew White,One More,47,25,12,,,,
28,down,Stardust,Music Sounds Better with You (Radio Edit),17,5,190,,,,
29,down,Fred again..,Danielle (smile on my face),16,1,43,,,,
30,down,Disclosure,White Noise (feat. AlunaGeorge),29,11,115,,,,
31,-,Dj Powers,Bouble,-,31,3,,,,
32,up,Andrew White,Prank,49,23,12,,,,
33,down,Tori Hartman,Faster,22,22,6,,,,
34,down,Tori Hartman,Gapped,21,21,8,,,,
35,down,Tori Hartman,Make It Darker,23,23,6,,,,
36,down,Tori Hartman,Of Time,20,20,7,,,,
37,down,Tori Hartman,Squid Game,24,24,8,,,,
38,up,Andrew White,Keep Going,54,27,11,,,,
39,-,Steph Clem,Chatter,-,34,5,,,,
40,up,Iasuo,Wock,92,39,5,,,,
41,-,Abraham Kane,Quantum,-,41,1,,,,
42,-,Steph Clem,Wind Back,-,28,5,,,,
43,-,David Moore,Metro,-,43,7,,,,
44,-,Abraham Kane,Whispers,-,44,1,,,,
45,up,Mello Hope,Drifting,55,26,7,,,,
46,-,Dj Powers,Big Time,-,46,4,,,,
47,-,Irene Knight,Overmatter,-,47,1,,,,
48,up,Iasuo,Dream Of,74,48,6,,,,
49,-,Róisín Murphy,Fader,-,11,1,,,,
50,up,Iasuo,My Suit,72,50,5,,,,
51,-,Steph Clem,Bright Light,-,38,4,,,,
52,up,David Moore,Must Be,99,52,7,,,,
53,-,DJ Yasmin Love,Cold Climax,-,23,17,,,,
54,up,DJ Yasmin Love,Into It,91,21,17,,,,
55,up,Fred again..,Billie (Loving Arms),68,1,33,,,,
56,-,Irene Knight,Wilmer,-,56,1,,,,
57,up,Gabrielle,Dreams,65,15,129,,,,
58,-,David Moore,King,-,50,5,,,,
59,-,Iasuo,Glorious,-,35,4,,,,
60,up,DJ Yasmin Love,Weeks,90,19,17,,,,
61,up,INTERWORLD,Metamorphosis,62,2,46,,,,
62,up,DJ Yasmin Love,Jogg,100,24,16,,,,
63,-,Stephen Russo,Artor,-,54,7,,,,
64,up,Sub Focus,I Found You (feat. Hayla),81,11,9,,,,
65,down,Asoj,Aoss,50,50,2,,,,
66,-,David Moore,Sommy,-,59,7,,,,
67,up,Iasuo,Sip Whip,87,50,5,,,,
68,-,Stephen Russo,Blaze,-,44,6,,,,
69,-,Zack Bean,Someone,-,42,14,,,,
70,up,Iasuo,U Here,83,63,4,,,,
71,-,Steph Clem,Go Down,-,42,5,,,,
72,-,Irene Knight,Chasing,-,72,1,,,,
73,down,The Prodigy,Firestarter,14,14,126,,,,
74,-,Maria Garcia,Nottin,-,27,13,,,,
75,-,Stephen Russo,Time Connect,-,52,5,,,,
76,-,Abraham Kane,Sunset,-,65,1,,,,
77,up,Iasuo,Wempo,78,32,5,,,,
78,up,Petit Biscuit,Sunset Lover,85,3,162,,,,
79,down,NWRD Beats,Whip,71,71,4,,,,
80,-,Irene Knight,Novi,-,80,1,,,,
81,down,Cateread,Joy,52,27,7,,,,
82,-,Benjamin Jackson,Weffy,-,24,13,,,,
83,-,Matthew Harris,Pop,-,21,11,,,,
84,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,1,102,,,,
85,-,Steph Clem,Munke,-,35,3,,,,
86,-,DJ Yasmin Love,Amber,-,20,17,,,,
87,-,Bicep,Apricots,-,1,122,,,,
88,-,Abraham Kane,Velvet,-,64,2,,,,
89,-,Benjamin Jackson,Ciggie,-,18,14,,,,
90,down,Iasuo,Sunner,48,35,5,,,,
91,down,Asoj,Stay,41,41,2,,,,
92,-,Owl City,Fireflies,-,13,166,,,,
93,-,Zack Bean,Otw,-,26,12,,,,
94,down,Dj Powers,Dynamite,80,53,5,,,,
95,-,David Moore,Enough,-,33,5,,,,
96,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,1,8,,,,
97,-,Maria Garcia,The Green Way,-,32,13,,,,
98,down,Asoj,Haaal,79,79,2,,,,
99,down,NWRD Beats,Oh Yes,53,46,4,,,,
100,-,Matthew Harris,Cras,-,29,15,,,,
