Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,4,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,46,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,132,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,58,,,,
5,up,Fred again..,Jungle,8,1,62,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,200,,,,
7,up,Fred again..,Danielle (smile on my face),12,1,51,,,,
8,down,M.I.A.,Paper Planes,4,1,200,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,105,,,,
10,down,White Noise,White Noise 90 Minutes,7,3,43,,,,
11,up,Bicep,Glue,14,1,200,,,,
12,up,Fred again..,Billie (Loving Arms),19,1,39,,,,
13,up,Empire of the Sun,Walking On a Dream,13,3,180,,,,
14,down,Disclosure,Latch (feat. Sam Smith),11,1,200,,,,
15,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],55,15,2,,,,
16,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,189,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,196,,,,
18,up,Massive Attack,Teardrop,23,8,200,,,,
19,down,The Cinematic Orchestra,To Build a Home,16,4,200,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),20,5,198,,,,
21,up,Higher Plane,In the Valley,60,21,10,,,,
22,down,Gabrielle,Dreams,21,15,137,,,,
23,up,Higher Plane,Tribal Bells,61,23,2,,,,
24,up,Higher Plane,Your Own Way,30,24,23,,,,
25,up,Fred again..,Clara (the night is dark),35,2,26,,,,
26,down,M83,Midnight City,17,5,197,,,,
27,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,109,,,,
28,up,"Skrillex, Fred again.. & Flowdan",Rumble,42,2,25,,,,
29,up,Disclosure,White Noise (feat. AlunaGeorge),47,11,123,,,,
30,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),33,2,194,,,,
31,down,Clean Bandit,Higher (feat. iann dior),22,1,45,,,,
32,up,Tiësto,Adagio for Strings,40,19,159,,,,
33,up,Years & Years,Shine,37,5,132,,,,
34,up,Years & Years,King,52,5,197,,,,
35,down,Farelane,Moonrise,24,21,5,,,,
36,down,Cateread,Joy,29,27,14,,,,
37,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),92,20,8,,,,
38,down,Petit Biscuit,Sunset Lover,25,3,169,,,,
39,down,Aureolin Sky,Ever Slowly,31,19,5,,,,
40,-,Wild Colors,Olivine (Noise),-,30,1,,,,
41,up,The Prodigy,Breathe,54,8,182,,,,
42,down,Kynro,Deep November,32,32,13,,,,
43,down,Reblz,Chat With Myself,27,27,13,,,,
44,-,Aureolin Sky,Cozy Earth,-,23,1,,,,
45,down,Mello Hope,Drifting,26,26,14,,,,
46,up,Matt Fax,Aeolis Mons I,75,27,5,,,,
47,up,Massive Attack,Unfinished Sympathy,81,21,168,,,,
48,down,Kavinsky,Nightcall,39,25,41,,,,
49,up,Fatboy Slim,"Right Here, Right Now",86,31,124,,,,
50,up,OK Chamomile,Gemini,58,37,2,,,,
51,up,Duke Dumont,Ocean Drive,79,10,176,,,,
52,up,INTERWORLD,Metamorphosis,57,2,53,,,,
53,down,Bark For Clark,Echoes,34,34,12,,,,
54,down,Melodic Star,Autumn,36,36,11,,,,
55,up,Owl City,Fireflies,72,13,173,,,,
56,-,Fred Again..,Kyle (I Found You),-,19,4,,,,
57,-,Sleep Terrarium,Mauve (Noise),-,57,1,,,,
58,up,Mura Masa,Love$ick (feat. A$AP Rocky),84,2,171,,,,
59,up,Bicep,Apricots,83,1,126,,,,
60,down,COSM,Tepid,49,35,5,,,,
61,-,The Spits,Rip up the Streets,-,54,1,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],82,28,107,,,,
63,down,Wilkinson,Afterglow,53,1,145,,,,
64,down,Joshua On,Voyage,38,38,9,,,,
65,-,VOJ & Narvent,Memory Reboot,-,45,1,,,,
66,down,Andrew White,Blast,51,19,19,,,,
67,down,Andrew White,Time Up,48,24,20,,,,
68,down,Andrew White,Prank,43,23,20,,,,
69,up,Higher Plane,Flight,89,69,2,,,,
70,up,Anstro,Back In Time,74,70,3,,,,
71,-,Sound Bath,At One With Everything,-,71,1,,,,
72,down,The Sound of Quiet,Soft Sands,59,17,14,,,,
73,-,Domandal,Alyssum,-,73,1,,,,
74,-,Fletcher Reed & WEI,wanderer,-,49,4,,,,
75,down,Andrew White,One More,45,25,20,,,,
76,down,Andrew White,Jumper,50,23,20,,,,
77,-,Marconi Union,"Weightless, Pt. 1",-,27,50,,,,
78,down,Andrew White,Keep Going,44,27,18,,,,
79,down,dné,End Credits,63,34,4,,,,
80,down,DJ Yasmin Love,Amber,66,20,23,,,,
81,down,DJ Yasmin Love,Jogg,65,24,22,,,,
82,down,DJ Yasmin Love,Weeks,78,19,21,,,,
83,-,"Fred again.., Romy & HAAi",Lights Out,-,6,13,,,,
84,down,DJ Yasmin Love,Into It,71,21,23,,,,
85,-,DJ Yasmin Love,Motion,-,22,20,,,,
86,down,Waylines,Among the Stars,77,65,5,,,,
87,-,M83,Outro,-,25,99,,,,
88,-,Terry Page,Hateer,-,52,4,,,,
89,down,Melodic Star,Ambient Snow,85,73,3,,,,
90,down,DJ Yasmin Love,Cold Climax,76,23,23,,,,
91,up,Waylines,Painting Galaxies,94,91,2,,,,
92,-,Flume,Never Be Like You (feat. Kai),-,3,105,,,,
93,-,Thia Leo,Cooeprs,-,37,2,,,,
94,up,Waylines,Lost,96,94,2,,,,
95,-,Terry Page,Plaper,-,85,3,,,,
96,-,Accu Beats,Hands,-,48,4,,,,
97,up,Cateread,Delight,99,93,5,,,,
98,down,Bark For Clark,Clouds,46,44,10,,,,
99,down,KAYTRANADA,Intimidated (feat. H.E.R.),80,5,38,,,,
100,-,Matthew Harris,Cras,-,29,17,,,,
