Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,6,,,,
2,up,Disclosure,Latch (feat. Sam Smith),6,1,148,,,,
3,down,M.I.A.,Paper Planes,2,1,148,,,,
4,down,Fred again..,Jungle,3,1,10,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),5,4,148,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,148,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,80,,,,
8,down,Empire of the Sun,Walking On a Dream,7,3,128,,,,
9,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,1,54,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,137,,,,
11,up,Disclosure,White Noise (feat. AlunaGeorge),43,11,77,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),17,2,148,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,4,148,,,,
14,down,Bicep,Glue,9,1,148,,,,
15,down,Mountain Rivers,Morning (Instrumental),13,3,28,,,,
16,up,Years & Years,Shine,16,5,94,,,,
17,down,Years & Years,King,14,5,147,,,,
18,up,ChillWUs,Mover,37,11,22,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,2,148,,,,
20,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,1,58,,,,
21,up,M83,Midnight City,28,5,148,,,,
22,down,Kordhell,Murder In My Mind,15,11,6,,,,
23,down,Mochi,Sensation,20,19,21,,,,
24,up,Massive Attack,Teardrop,25,8,148,,,,
25,up,Kupper,Sunset,31,12,22,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),27,5,147,,,,
27,up,Paddy G,Rack,32,9,22,,,,
28,down,Mochi,Simple,21,17,22,,,,
29,down,Oleppa,Unconditional,22,13,22,,,,
30,down,Mochi,Angel,23,13,21,,,,
31,down,Wilkinson,Afterglow,30,1,105,,,,
32,down,Oleppa,Boardwalk,24,14,22,,,,
33,down,Oleppa,Addiction,18,14,22,,,,
34,up,INTERWORLD,Metamorphosis,39,2,3,,,,
35,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),74,35,19,,,,
36,up,Mau P,Drugs from Amsterdam,42,14,3,,,,
37,down,Paddy G,Slumber,29,18,22,,,,
38,down,Bonobo,Cirrus,35,21,49,,,,
39,down,Duke Dumont,Ocean Drive,33,10,145,,,,
40,-,Aureolin Sky,Starlight,-,21,1,,,,
41,down,M.I.A.,Bad Girls,38,7,105,,,,
42,down,Massive Attack,Unfinished Sympathy,34,21,138,,,,
43,up,Nordic Lights,Floating (Deep Sleep),96,30,2,,,,
44,down,Josh Darby,Lara (Radio Edit),41,19,12,,,,
45,up,The Prodigy,Breathe,65,8,141,,,,
46,down,Bicep,Apricots,45,1,95,,,,
47,down,Mura Masa,Love$ick (feat. A$AP Rocky),46,2,146,,,,
48,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),54,1,106,99,2020-10-11,61,2020-11-01
49,down,Kupper,Thrill,48,7,22,,,,
50,down,ChillWUs,Horizon,49,10,22,,,,
51,up,ChillWUs,Nostalgia,58,8,22,,,,
52,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,66,42,8,,,,
53,up,Kupper,Defiant,57,12,22,,,,
54,up,The Prodigy,Firestarter,60,14,101,,,,
55,down,Years & Years,Eyes Shut,40,13,79,,,,
56,down,Paddy G,Visual,53,6,22,,,,
57,up,Fatboy Slim,"Right Here, Right Now",59,31,97,,,,
58,down,Owl City,Fireflies,44,13,147,,,,
59,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),52,10,113,,,,
60,up,Ofenbach,Wasted Love (feat. Lagique),63,1,79,92,2021-04-25,92,2021-04-25
61,down,Empire of the Sun,We Are the People,51,10,16,,,,
62,-,Disclosure,Omen (feat. Sam Smith),-,47,41,,,,
63,down,Bicep,Meli (II),47,10,9,,,,
64,down,Astro,Vibrate,55,16,22,,,,
65,down,Astro,Colourway,50,13,22,,,,
66,up,Fred again..,Billie (Loving Arms),88,1,22,,,,
67,down,50 Cent,Hustler's Ambition,64,21,2,,,,
68,down,Petit Biscuit,Sunset Lover,62,3,146,,,,
69,down,Sleep Terrarium,Grey,36,36,7,,,,
70,up,Tiësto,Adagio for Strings,78,19,144,,,,
71,-,Portishead,Glory Box,-,23,92,,,,
72,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),70,9,144,,,,
73,up,Orchestral Manoeuvres In the Dark,Enola Gay,81,55,12,,,,
74,down,Flume,Never Be Like You (feat. Kai),56,3,102,,,,
75,-,Griffinilla,Below the Surface,-,66,1,,,,
76,-,Clean Bandit,Higher (feat. iann dior),-,1,33,,,,
77,up,Kina,Get You the Moon (feat. Snøw),97,1,140,,,,
78,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,6,10,,,,
79,-,Years & Years,Desire,-,40,35,,,,
80,-,Alina Baraz,Electric (feat. Khalid),-,27,97,,,,
81,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,49,1,,,,
82,-,Disclosure,Magnets (feat. Lorde),-,80,7,,,,
83,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,33,46,,,,
84,up,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],89,53,2,,,,
85,-,Higher Plane,Your Own Way,-,24,3,,,,
86,-,Nordic Lights,Floating (Ambient Noise),-,27,1,,,,
87,-,Nordic Lights,Asleep (Binaural Meditation),-,55,5,,,,
88,-,MUPP & SADFRIENDD,vendetta!,-,62,3,,,,
89,-,Nature Sound Bath,Meadow (Rain),-,56,1,,,,
90,down,PLAYAMANE,MIDNIGHT (feat. Nateki),86,58,8,,,,
91,down,Cosmere,Remember (Noise),75,38,15,,,,
92,-,Jungle,Busy Earnin',-,47,38,,,,
93,-,Mall Grab,Liverpool Street in the Rain,-,29,22,,,,
94,down,Dxrk ダーク,RAVE,67,53,10,,,,
95,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,95,1,,,,
96,-,Kiesza,Hideaway,-,56,28,,,,
97,-,Melvin Lyn,Copy Kiss,-,69,1,,,,
98,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,44,12,,,,
99,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,125,,,,
100,-,Melvin Lyn,Thinking of My Thrills,-,81,1,,,,
