Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,13,,,,
2,up,"Skrillex, Fred again.. & Flowdan",Rumble,26,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,167,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,25,,,,
5,down,M.I.A.,Paper Planes,4,1,167,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,99,,,,
7,up,Fred again..,Jungle,8,1,29,,,,
8,down,INTERWORLD,Metamorphosis,3,2,22,,,,
9,up,Mountain Rivers,Morning (Instrumental),56,3,46,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,1,167,,,,
11,down,White Noise,White Noise 90 Minutes,5,3,10,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,4,167,,,,
13,up,Bicep,Glue,16,1,167,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,156,,,,
15,down,Fred again..,Danielle (smile on my face),10,1,18,,,,
16,down,Empire of the Sun,Walking On a Dream,11,3,147,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),15,4,167,,,,
18,up,49th & Main,Believe In Love,30,7,11,,,,
19,down,Empire of the Sun,We Are the People,14,10,33,,,,
20,up,Massive Attack,Teardrop,31,8,167,,,,
21,down,Jengi,Bel Mercy,17,11,6,,,,
22,up,TWISTED,Worth Nothing,32,22,8,,,,
23,up,Kafer Beats,Flint,27,20,8,,,,
24,up,Kafer Beats,Hit,25,20,8,,,,
25,down,Kafer Beats,Eir,23,21,8,,,,
26,down,Kafer Beats,Uolo,24,18,8,,,,
27,down,Kafer Beats,Soul,21,19,8,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,2,164,,,,
29,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,19,17,11,,,,
30,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),35,1,77,,,,
31,-,Brynn Price,Let Go,-,31,1,,,,
32,up,Brynn Price,Bester,88,32,2,,,,
33,-,Brynn Price,Tk,-,33,1,,,,
34,-,Brynn Price,Gandy,-,34,1,,,,
35,down,Fred again..,Clara (the night is dark),18,2,12,,,,
36,up,M83,Midnight City,59,5,165,,,,
37,-,Brynn Price,Already,-,37,1,,,,
