Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,185,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,185,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,31,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,1,90,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,185,,,,
6,down,White Noise,White Noise 90 Minutes,5,3,28,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,43,,,,
8,up,Empire of the Sun,Walking On a Dream,10,3,165,,,,
9,up,Bicep,Glue,9,1,185,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,117,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),12,5,183,,,,
12,up,Fred again..,Jungle,15,1,47,,,,
13,up,Years & Years,King,19,5,182,,,,
14,up,Sub Focus,I Found You (feat. Hayla),43,11,2,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,4,185,,,,
16,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),18,2,179,,,,
17,up,Disclosure,White Noise (feat. AlunaGeorge),26,11,108,,,,
18,up,Wilkinson,Afterglow,39,1,131,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,181,,,,
20,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),22,1,95,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,174,,,,
22,down,The Sound of Quiet,Soft Sands,17,17,6,,,,
23,up,Massive Attack,Teardrop,29,8,185,,,,
24,down,Rudimental,Feel the Love (feat. John Newman),14,4,185,,,,
25,up,DJ Yasmin Love,Motion,56,22,11,,,,
26,down,Andrew White,Time Up,24,24,6,,,,
27,up,DJ Yasmin Love,Jogg,33,24,10,,,,
28,down,Andrew White,Prank,23,23,6,,,,
29,up,Andrew White,Blast,31,19,6,,,,
30,up,Andrew White,One More,35,25,6,,,,
31,up,DJ Yasmin Love,Amber,37,20,11,,,,
32,up,Gabrielle,Dreams,50,15,122,,,,
33,down,Andrew White,Jumper,27,23,6,,,,
34,up,The Prodigy,Breathe,47,8,168,,,,
35,down,Fred again..,Danielle (smile on my face),20,1,36,,,,
36,up,M83,Midnight City,90,5,182,,,,
37,up,DJ Yasmin Love,Weeks,48,19,11,,,,
38,up,Zack Bean,Otw,73,26,11,,,,
39,down,INTERWORLD,Metamorphosis,21,2,40,,,,
40,up,DJ Yasmin Love,Into It,45,21,11,,,,
41,down,"Fred again.., Skrillex & Four Tet",Baby again..,11,1,10,,,,
42,down,DJ Yasmin Love,Cold Climax,34,23,11,,,,
43,up,Matthew Harris,Domer,49,24,12,,,,
44,-,Zack Bean,Someone,-,42,11,,,,
45,up,Andrew White,Keep Going,46,27,6,,,,
46,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,28,100,,,,
47,up,Benjamin Jackson,Touca,84,23,11,,,,
48,up,Matthew Harris,Pop,60,21,10,,,,
49,up,Maria Garcia,The Green Way,74,32,10,,,,
50,up,Tsuk Beats,Squeec,89,50,3,,,,
51,down,Zack Bean,Fish,42,28,11,,,,
52,-,Kauto,My Mountain,-,52,1,,,,
53,down,Benjamin Jackson,Blip,32,32,13,,,,
54,up,Matthew Harris,Renegade,91,25,11,,,,
55,up,DJ Ryan Davis,Coldey Lash,80,31,10,,,,
56,up,Matthew Harris,Cras,77,29,12,,,,
57,down,Overmono,Good Lies,51,51,2,,,,
58,-,Owl City,Fireflies,-,13,160,,,,
59,-,Flurry Biz,Show Motion,-,59,2,,,,
60,up,Zack Bean,Rain,65,20,11,,,,
61,-,Tsuk Beats,Contain,-,61,1,,,,
62,up,Fatboy Slim,"Right Here, Right Now",79,31,115,,,,
63,-,Maria Garcia,Nottin,-,27,9,,,,
64,down,"Skrillex, Fred again.. & Flowdan",Rumble,58,2,20,,,,
65,-,Maria Garcia,Powerful,-,35,11,,,,
66,-,Zack Bean,Allegate,-,27,11,,,,
67,-,Brain Beat Waves,Salt,-,43,7,,,,
68,down,Maria Garcia,Mind,57,20,9,,,,
69,-,DJ Ryan Davis,Frosty,-,25,9,,,,
70,-,Dashi,Evi,-,67,4,,,,
71,down,DJ Ryan Davis,Sign,59,35,10,,,,
72,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,5,35,,,,
73,down,Matthew Harris,Pains,38,18,9,,,,
74,down,Benjamin Jackson,Weffy,40,24,10,,,,
75,down,Benjamin Jackson,Ciggie,30,18,12,,,,
76,down,Stephen Russo,Time Connect,52,52,4,,,,
77,up,Benjamin Jackson,Yanted,86,41,10,,,,
78,up,50 Cent,Hustler's Ambition,92,21,11,,,,
79,down,The Prodigy,Firestarter,62,14,119,,,,
80,down,Benjamin Jackson,Turker,36,22,12,,,,
81,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,2,166,,,,
82,-,Flurry Biz,Chai,-,82,1,,,,
83,-,Tsuk Beats,Wanna,-,83,2,,,,
84,-,Kupper,Defiant,-,44,3,,,,
85,down,Matthew Harris,Mane,70,32,11,,,,
86,-,Flurry Biz,Change,-,86,1,,,,
87,-,DJ Ryan Davis,Clube,-,29,9,,,,
88,down,Zack Bean,Through,54,26,11,,,,
89,up,Dashi,Jup,98,84,4,,,,
90,down,Duke Dumont,Ocean Drive,88,10,167,,,,
91,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),93,10,121,,,,
92,-,Golffish,I Try,-,69,3,,,,
93,-,Tsuk Beats,Name,-,54,2,,,,
94,-,Astro,Vibrate,-,59,3,,,,
95,down,NWRD Beats,Magician,87,40,3,,,,
96,-,Losae Beats,Chill,-,60,4,,,,
97,-,Kupper,Thrill,-,42,3,,,,
98,-,NWRD Beats,Oh Yes,-,46,2,,,,
99,-,Golffish,Plea,-,70,2,,,,
100,down,Tsuk Beats,Burst,68,51,3,,,,
