Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,86,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
3,up,M.I.A.,Paper Planes,4,1,86,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,18,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,45,99,2020-10-11,61,2020-11-01
6,up,Disclosure,Latch (feat. Sam Smith),6,1,86,,,,
7,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,2,86,,,,
8,up,Diplo & Sleepy Tom,Be Right There,8,2,86,,,,
9,up,Years & Years,King,15,5,85,,,,
10,down,Wilkinson,Afterglow,9,1,44,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,86,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,4,86,,,,
13,up,Stardust,Music Sounds Better with You (Radio Edit),13,5,85,,,,
14,down,Bicep,Glue,10,1,86,,,,
15,up,M83,Midnight City,16,5,86,,,,
16,down,Petit Biscuit,Sunset Lover,14,3,86,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),18,4,86,,,,
18,up,TSHA,OnlyL (feat. Nimmo),40,18,2,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,9,86,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),23,2,86,,,,
21,up,Tiësto,Adagio for Strings,27,19,85,,,,
22,down,Massive Attack,Teardrop,17,8,86,,,,
23,up,Owl City,Fireflies,24,13,86,,,,
24,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,75,,,,
25,up,Shouse,Love Tonight (Edit),45,8,5,,,,
26,up,Kina,Get You the Moon (feat. Snøw),26,1,86,,,,
27,down,Duke Dumont,Ocean Drive,25,10,86,,,,
28,down,ALMA,Chasing Highs (Felix Cartal Remix),22,10,71,,,,
29,-,Chris Eccles,Bar Migdal (Time Warp Mix),-,23,22,,,,
30,up,Shouse,Love Tonight,54,6,5,,,,
31,up,M83,Wait,39,18,83,,,,
32,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,67,17,36,,,,
33,-,Chris Eccles,Masada (Greatest Commander Mix),-,31,20,,,,
34,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,71,15,33,,,,
35,-,Chris Eccles,Arrivay (Garnier Mix),-,22,23,,,,
36,-,Chris Eccles,Feenomeenal (feat. Ali E),-,28,23,,,,
37,up,Disclosure,White Noise (feat. AlunaGeorge),38,27,34,,,,
38,down,Alina Baraz,Electric (feat. Khalid),31,27,60,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,30,33,,,,
40,down,The Prodigy,Breathe,37,8,84,,,,
41,up,Delayde,North Fell,62,41,22,,,,
42,-,Chris Eccles,Castlewellan (Original),-,33,22,,,,
43,-,Chris Eccles,Walk On Saturn,-,34,18,,,,
44,down,Bicep,Apricots,19,1,38,,,,
45,down,Spectral Morning,Imprint,32,22,3,,,,
46,-,Chris Eccles,Stockton Springs to Jericho (Radio Edit),-,35,20,,,,
47,-,Chris Eccles,Castlewellan (Live In Portugal),-,32,23,,,,
48,-,Chris Eccles,Ultimate (2003 Original),-,32,20,,,,
49,down,Nadia Ali,Rapture (Avicii New Generation Mix),46,24,78,,,,
50,-,Chris Eccles,Terry's Ride,-,33,18,,,,
51,down,Hippie Sabotage,Devil Eyes,34,7,85,,,,
52,down,Massive Attack,Unfinished Sympathy,29,21,80,,,,
53,down,M83,Outro,42,25,52,,,,
54,down,Caribou,Can't Do Without You,41,29,46,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,10,84,,,,
56,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),63,40,70,,,,
57,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),70,1,73,,,,
58,up,Years & Years,Shine,83,5,47,,,,
59,down,Gabrielle,Dreams,33,15,67,,,,
60,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),28,10,63,,,,
61,down,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],35,21,4,,,,
62,up,Portishead,Glory Box,75,23,53,,,,
63,up,Jamie xx,Loud Places (feat. Romy),64,29,36,,,,
64,down,Empire of the Sun,Walking On a Dream,48,3,71,,,,
65,-,niquo & Nowun,uno,-,42,2,,,,
66,-,Mello Tonin,Birdsong,-,39,1,,,,
67,-,Delayde & tender spring,The Deafening Sound of Snow,-,60,3,,,,
68,-,Låpsley,Falling Short,-,68,3,,,,
69,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Rain To Sleep To,-,69,2,,,,
70,down,M.I.A.,Bad Girls,36,7,44,,,,
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),60,7,81,,,,
72,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Forest Rain,-,72,1,,,,
73,down,Omnispherical,OceanFloor,47,47,7,,,,
74,down,The Prodigy,Firestarter,43,14,55,,,,
75,-,Shrimpnose,Cherish,-,55,7,,,,
76,down,Grimes,Oblivion,74,16,76,,,,
77,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],53,28,65,,,,
78,-,Armand Van Helden,You Don't Know Me,-,45,26,,,,
79,up,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),86,47,14,,,,
80,down,Fatboy Slim,"Right Here, Right Now",79,41,41,,,,
81,up,Years & Years,Eyes Shut,92,13,44,,,,
82,-,Yakubu,Bozley,-,26,8,,,,
83,-,Living Room,Karma,-,45,2,,,,
84,up,Caribou,Can't Do Without You,96,47,38,,,,
85,down,3D Tunnel,Noting,84,30,3,,,,
86,-,Daniel Avery,Hazel and Gold,-,86,1,,,,
87,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,9,5,,,,
88,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sounds of Rain,-,88,1,,,,
89,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,89,1,,,,
90,-,Bibio,Curls,-,69,3,,,,
91,-,Natsound,Brook Stream In June,-,91,1,,,,
92,-,Delayde & tender spring,Warmth (Of Fire),-,70,1,,,,
93,-,LuaLua,Bed,-,29,6,,,,
94,-,Nightmares On Wax,You Wish,-,49,7,,,,
95,down,Clean Bandit,Higher (feat. iann dior),55,1,21,,,,
96,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,73,3,,,,
97,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,97,1,,,,
98,down,White Wall Sound,White Noise For Bedtime,51,51,2,,,,
99,-,Natural Song,"Sleep, Rain, Sleep",-,99,1,,,,
100,down,A Dreaming Machine,Klangfarbe White Noise,52,52,2,,,,
