Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,5,,,,
2,up,M.I.A.,Paper Planes,3,1,36,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,26,,,,
4,up,Disclosure & slowthai,My High,14,4,2,,,,
5,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,2,36,,,,
6,down,Petit Biscuit,Sunset Lover,4,3,36,,,,
7,up,Disclosure & slowthai,My High (Edit),22,7,2,,,,
8,down,Bicep,Glue,5,1,36,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,36,,,,
10,down,Diplo & Sleepy Tom,Be Right There,8,2,36,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,36,,,,
12,down,Kina,Get You the Moon (feat. Snøw),9,1,36,,,,
13,down,M83,Midnight City,11,5,36,,,,
14,up,Disclosure,Latch (feat. Sam Smith),16,1,36,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),12,2,36,,,,
16,up,ALMA,Chasing Highs (Felix Cartal Remix),17,10,29,,,,
17,up,Massive Attack,Teardrop,23,8,36,,,,
18,down,The Cinematic Orchestra,To Build a Home,13,4,36,,,,
19,up,Stardust,Music Sounds Better with You (Radio Edit),24,5,35,,,,
20,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),15,3,20,,,,
21,down,Rudimental,Feel the Love (feat. John Newman),19,4,36,,,,
22,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,9,36,,,,
23,up,Låpsley,Womxn,51,4,22,,,,
24,down,Duke Dumont,Ocean Drive,21,10,36,,,,
25,up,Owl City,Fireflies,38,13,36,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,7,32,,,,
27,up,Sub Focus & Wilkinson,Just Hold On,85,20,6,,,,
28,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),25,10,17,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,10,36,,,,
30,-,Empire of the Sun,Walking On a Dream,-,3,22,,,,
31,down,Hippie Sabotage,Devil Eyes,27,7,35,,,,
32,up,Massive Attack,Unfinished Sympathy,63,21,31,,,,
33,down,M83,Wait,28,18,33,,,,
34,up,Tiësto,Adagio for Strings (Radio Edit),66,34,26,,,,
35,up,Years & Years,King,52,5,35,,,,
36,up,White Noise,White Noise 1 Hour Long,79,25,14,,,,
37,up,Grimes,Oblivion,81,16,31,,,,
38,up,The Prodigy,Breathe,71,8,36,,,,
39,up,Bicep,Atlas,46,1,16,,,,
40,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),54,40,31,,,,
41,up,Yorokobi,Stillness,43,41,12,,,,
42,up,Tiësto,Adagio for Strings,93,19,36,,,,
43,-,Drifting Phonetics,Patterns of Gravitation,-,43,6,,,,
44,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,13,,,,
45,up,Lake Orchard,Forever People,45,45,3,,,,
46,up,ROARY,Shelter,57,46,3,,,,
47,up,Nadia Ali,Rapture (Avicii New Generation Mix),67,24,34,,,,
48,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,87,15,5,,,,
49,up,Flume,Never Be Like You (feat. Kai),89,3,35,,,,
50,down,My Wondrous Dream,Sleep Cycle,33,31,2,,,,
51,-,Anders Rhedin,Sleep Music Part 3,-,51,2,,,,
52,down,Holistic Dreams,Cloudless Skies,31,24,10,,,,
53,-,M. David,Dreamscape,-,36,7,,,,
54,down,Wind Speaks,Clear Moon,26,26,9,,,,
55,up,Rubycon Sunset,Tropical Fishbowl,78,37,7,,,,
56,down,Fractal Designs,Seahorses,35,23,11,,,,
57,up,Yorokobi,Weightless,70,56,4,,,,
58,up,Aerial Love,Magic Light,84,58,10,,,,
59,-,The Prodigy,Firestarter,-,14,22,,,,
60,down,Tom Middleton,Sleep 2 (Ocean),49,34,6,,,,
61,up,xerLK,Try Happiness,91,57,3,,,,
62,-,Gabrielle,Dreams,-,15,22,,,,
63,up,The Glass Arcade,Sunflower,64,42,7,,,,
64,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,11,17,,,,
65,-,Armand Van Helden,You Don't Know Me,-,45,4,,,,
66,-,Akureyri,Gentle Avalanche,-,62,9,,,,
67,up,Gesaffelstein & The Weeknd,Lost in the Fire,74,1,33,,,,
68,-,The Glass Arcade,A Morning Odyssey,-,59,5,,,,
69,-,Rubycon Sunset,Sweetness and Light,-,30,6,,,,
70,down,DCT,Ftp,60,22,8,,,,
71,down,Magnetic Dreams,Today,69,29,5,,,,
72,-,Jungle,"Heavy, California",-,72,1,,,,
73,down,My Arctic Dreams,Ethereal,62,31,9,,,,
74,-,LFO Waves,Underwater Gold Dust.,-,67,6,,,,
75,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,75,1,,,,
76,-,Sleepy Night Music,A State of Tranquility,-,48,7,,,,
77,-,Magnetic Dreams,Daydream,-,42,6,,,,
78,-,Paul Johnson,Get Get Down,-,57,4,,,,
79,-,Caribou,Can't Do Without You,-,29,25,,,,
80,-,Nakuru,Sometimes Yes,-,44,6,,,,
81,-,Elderbrook & Rudimental,Something About You,-,9,28,,,,
82,down,Elephon,Bag Bag Bag,58,30,2,,,,
83,-,Jamie xx,Loud Places (feat. Romy),-,41,24,,,,
84,up,Cooper Sams,Deep Dreams,100,40,12,,,,
85,-,Jungle,Casio,-,39,9,,,,
86,-,Aerial Love,Nimbus,-,33,2,,,,
87,down,Magnetic Dreams,Above the Clouds,32,32,2,,,,
88,-,Sea Island,Reverie,-,71,4,,,,
89,-,Johnson Vryn,Bubble Bath,-,60,1,,,,
90,-,v e n n,Ebbtide,-,70,7,,,,
91,down,.foundation,Increments,82,45,4,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,31,,,,
93,down,Disclosure,White Noise (feat. AlunaGeorge),73,11,30,,,,
94,down,Yorokobi,Atmosphere,39,28,8,,,,
95,-,Johnson Vryn,Extra Gift,-,95,1,,,,
96,up,Fatboy Slim,"Right Here, Right Now",97,31,27,,,,
97,-,Johnson Vryn,Nothing Like You,-,97,1,,,,
98,-,Rubycon Sunset,Between Waking and Sleeping,-,55,7,,,,
99,down,Peter Bark,Bonfire,88,54,4,,,,
100,down,Baby Beethoven,Calm,68,38,3,,,,
