Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,12,92,2021-04-25,92,2021-04-25
2,up,M.I.A.,Paper Planes,2,1,79,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,2,79,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,11,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,38,99,2020-10-11,61,2020-11-01
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,79,,,,
7,down,Wilkinson,Afterglow,4,1,37,,,,
8,up,The Cinematic Orchestra,To Build a Home,10,4,79,,,,
9,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,2,79,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),11,5,78,,,,
11,up,Disclosure,Latch (feat. Sam Smith),18,1,79,,,,
12,up,Petit Biscuit,Sunset Lover,12,3,79,,,,
13,up,Bicep,Glue,13,1,79,,,,
14,up,Clean Bandit,Higher (feat. iann dior),15,1,15,,,,
15,down,M83,Midnight City,14,5,79,,,,
16,up,Years & Years,King,17,5,78,,,,
17,down,The Chemical Brothers,The Darkness That You Fear (Edit),9,9,3,,,,
18,up,Bicep,Apricots,19,1,31,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),20,2,79,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,68,,,,
21,up,Massive Attack,Teardrop,22,8,79,,,,
22,down,Diplo & Sleepy Tom,Be Right There,16,2,79,,,,
23,up,Kina,Get You the Moon (feat. Snøw),26,1,79,,,,
24,up,Owl City,Fireflies,24,13,79,,,,
25,up,Hippie Sabotage,Devil Eyes,27,7,78,,,,
26,down,M. David,Meandering Heights,25,24,4,,,,
27,up,Ladytron,Seventeen,38,27,2,,,,
28,up,M83,Wait,30,18,76,,,,
29,down,Jungle,Keep Moving,28,5,7,,,,
30,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,9,79,,,,
31,up,Massive Attack,Unfinished Sympathy,32,21,73,,,,
32,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,67,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),21,4,79,,,,
34,up,Tiësto,Adagio for Strings,46,19,79,,,,
35,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,35,4,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,7,75,,,,
37,up,Chris Eccles,Ultimate (2003 Original),49,32,15,,,,
38,up,Chris Eccles,Masada (Greatest Commander Mix),51,31,15,,,,
39,up,Empire of the Sun,Walking On a Dream,44,3,64,,,,
40,up,Gabrielle,Dreams,57,15,60,,,,
41,-,Portishead,Glory Box,-,23,50,,,,
42,down,Duke Dumont,Ocean Drive,31,10,79,,,,
43,up,Tinman,Sunday,60,37,4,,,,
44,up,Alina Baraz,Electric (feat. Khalid),64,27,53,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,10,79,,,,
46,down,Chris Eccles,Stockton Springs to Jericho (Radio Edit),35,35,15,,,,
47,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,62,17,29,,,,
48,down,Chris Eccles,Terry's Ride,43,33,13,,,,
49,-,Sonum,Brown Noise Streets,-,49,2,,,,
50,down,Chris Eccles,Arrivay (Garnier Mix),47,22,18,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),58,27,27,,,,
52,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),40,10,56,,,,
53,-,ZNoize,White Noise 273Hz narrow Q,-,53,4,,,,
54,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,28,,,,
55,down,Chris Eccles,Bar Migdal (Time Warp Mix),41,23,16,,,,
56,down,Chris Eccles,Castlewellan (Live In Portugal),34,32,19,,,,
57,down,Chris Eccles,Feenomeenal (feat. Ali E),48,28,17,,,,
58,down,Chris Eccles,Castlewellan (Original),45,33,17,,,,
59,up,The Prodigy,Breathe,72,8,77,,,,
60,down,Chris Eccles,Walk On Saturn,36,34,14,,,,
61,-,Omnispherical,OceanFloor,-,47,2,,,,
62,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,15,27,,,,
63,-,3D Tunnel,In The Living Room,-,40,3,,,,
64,-,Wafia,Heartburn,-,64,1,,,,
65,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),88,1,68,,,,
66,-,London Grammar,If You Wait,-,66,1,,,,
67,-,Wavelab,In Pink Air,-,56,4,,,,
68,-,The Prodigy,Smack My Bitch Up,-,31,14,,,,
69,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,62,,,,
70,-,Dream Fuzz,I Sleep Better With White Noise,-,69,4,,,,
71,-,Living Room,Flushing Meadows,-,62,3,,,,
72,-,Sxmniak & coldbrew,Constellations,-,36,7,,,,
73,up,Shouse,Love Tonight (Edit),87,8,2,,,,
74,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,10,29,,,,
75,-,Disclosure,Omen (feat. Sam Smith),-,47,34,,,,
76,-,Charmer & Klay & Pointy Features,Lucid Dream,-,55,1,,,,
77,down,Fatboy Slim,"Right Here, Right Now",69,31,48,,,,
78,-,White Noise Therapy,Brown Noise,-,42,10,,,,
79,-,afternoon bike ride,Interconnected,-,72,1,,,,
80,down,The Chemical Brothers,The Darkness That You Fear,55,55,2,,,,
81,down,The Prodigy,Firestarter,65,14,52,,,,
82,-,The Prodigy,Out of Space,-,33,3,,,,
83,down,Nadia Ali,Rapture (Avicii New Generation Mix),66,24,72,,,,
84,-,Fatboy Slim,"Right Here, Right Now",-,41,39,,,,
85,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,85,1,,,,
86,-,Flying Lotus,Black Gold (feat. Thundercat),-,86,1,,,,
87,-,Yakubu,Bozley,-,26,5,,,,
88,down,M.I.A.,Bad Girls,59,7,37,,,,
89,-,PLVTINUM & Tarro,Champagne & Sunshine,-,89,1,,,,
90,-,Alex Baker,Wander,-,90,2,,,,
91,-,Luttrell,October Song,-,91,1,,,,
92,-,Basement Jaxx,Romeo (Radio Edit),-,73,5,,,,
93,down,Delayde,North Fell,85,41,17,,,,
94,down,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],92,71,2,,,,
95,-,Ocean Currents,Sleeping by the Ocean,-,95,1,,,,
96,-,Bicep,Siena (feat. Clara La San),-,80,2,,,,
97,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,25,,,,
98,down,M83,Outro,53,25,47,,,,
99,-,Kölsch,Grey,-,61,9,,,,
100,down,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),50,47,6,,,,
