Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,183,,,,
2,down,M.I.A.,Paper Planes,1,1,183,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,29,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,183,,,,
5,down,White Noise,White Noise 90 Minutes,4,3,26,,,,
6,up,Bicep,Glue,11,1,183,,,,
7,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,41,,,,
8,up,Empire of the Sun,Walking On a Dream,10,3,163,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,115,,,,
10,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,88,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,4,183,,,,
12,down,"Fred again.., Skrillex & Four Tet",Baby again..,8,1,8,,,,
13,up,Stardust,Music Sounds Better with You (Radio Edit),13,5,181,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,172,,,,
15,down,Fred again..,Jungle,12,1,45,,,,
16,up,Massive Attack,Teardrop,26,8,183,,,,
17,up,Rudimental,Feel the Love (feat. John Newman),20,4,183,,,,
18,up,The Sound of Quiet,Soft Sands,18,17,4,,,,
19,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),19,2,177,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,2,179,,,,
21,down,Disclosure,White Noise (feat. AlunaGeorge),17,11,106,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,1,93,,,,
23,up,INTERWORLD,Metamorphosis,24,2,38,,,,
24,down,M83,Midnight City,21,5,180,,,,
25,up,The Chemical Brothers,All Of A Sudden,60,25,2,,,,
26,down,Years & Years,King,16,5,180,,,,
27,up,The Prodigy,Breathe,41,8,166,,,,
28,down,Fred again..,Danielle (smile on my face),22,1,34,,,,
29,down,Andrew White,Jumper,23,23,4,,,,
30,up,Andrew White,Time Up,30,24,4,,,,
31,down,Andrew White,One More,28,25,4,,,,
32,up,Andrew White,Prank,37,23,4,,,,
33,-,Brian Eno & Fred again..,I Saw You,-,25,1,,,,
34,up,Josh Darby,Lara (Radio Edit),39,19,42,,,,
35,up,Abigail Stuart,Funktion,71,35,5,,,,
36,down,Andrew White,Keep Going,27,27,4,,,,
37,up,Years & Years,Shine,63,5,116,,,,
38,down,Meduza,Upside Down (feat. Poppy Baskcomb),25,22,4,,,,
39,down,Andrew White,Blast,32,19,4,,,,
40,-,NWRD Beats,Magician,-,40,1,,,,
41,up,"Skrillex, Fred again.. & Flowdan",Rumble,49,2,18,,,,
42,up,Abigail Stuart,Argue,54,34,5,,,,
43,up,Abigail Stuart,Wept,57,39,5,,,,
44,up,Abigail Stuart,Bruther,51,31,5,,,,
45,-,Brian Eno & Fred again..,Secret,-,44,1,,,,
46,up,Bicep,Apricots,72,1,119,,,,
47,-,Brian Eno & Fred again..,Radio,-,47,1,,,,
48,up,Abigail Stuart,Compete,52,37,5,,,,
49,down,Gabrielle,Dreams,42,15,120,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,28,98,,,,
51,-,Tsuk Beats,Burst,-,51,1,,,,
52,-,Matthew Harris,Pop,-,21,8,,,,
53,-,Tsuk Beats,Taking Notes,-,53,1,,,,
54,-,Tsuk Beats,Name,-,54,1,,,,
55,-,Tsuk Beats,Squeec,-,50,1,,,,
56,-,NWRD Beats,Oh Yes,-,46,1,,,,
57,down,DJ Yasmin Love,Weeks,40,19,9,,,,
58,down,DJ Yasmin Love,Motion,36,22,9,,,,
59,-,David Moore,Sommy,-,59,6,,,,
60,down,DJ Yasmin Love,Amber,34,20,9,,,,
61,up,Zack Bean,Someone,91,42,10,,,,
62,down,Abigail Stuart,Talker,50,33,6,,,,
63,down,Benjamin Jackson,Ciggie,62,18,10,,,,
64,up,Benjamin Jackson,Touca,75,23,9,,,,
65,-,Tsuk Beats,Fed,-,65,1,,,,
66,up,Maria Garcia,Powerful,69,35,10,,,,
67,-,NWRD Beats,Happening,-,49,1,,,,
68,up,Dj Powers,I Remember,90,41,5,,,,
69,up,Benjamin Jackson,Blip,70,32,11,,,,
70,down,Benjamin Jackson,Weffy,66,24,8,,,,
71,down,DJ Yasmin Love,Into It,35,21,9,,,,
72,up,The Prodigy,Firestarter,79,14,117,,,,
73,-,Dj Powers,Bouble,-,31,2,,,,
74,up,Matthew Harris,Domer,84,24,10,,,,
75,-,Ewan McVicar,Heather Park,-,75,1,,,,
76,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,2,165,,,,
77,down,DJ Yasmin Love,Cold Climax,29,23,9,,,,
78,up,Tiësto,Adagio for Strings,85,19,152,,,,
79,-,Fuyu Beats,Yop,-,56,5,,,,
80,down,Benjamin Jackson,Yanted,58,41,8,,,,
81,-,Dashi,Evi,-,67,3,,,,
82,-,Dashi,Yakk Me,-,61,3,,,,
83,up,Zack Bean,Fish,94,28,9,,,,
84,down,Wilkinson,Afterglow,31,1,129,,,,
85,down,Fred again..,Clara (the night is dark),81,2,20,,,,
86,up,Benjamin Jackson,Turker,96,22,10,,,,
87,-,Higher Plane,In the Valley,-,21,5,,,,
88,-,Dashi,Kin,-,72,2,,,,
89,-,NWRD Beats,Whip,-,71,1,,,,
90,-,David Moore,King,-,50,3,,,,
91,-,SBTRKT & LEILAH,NO INTENTION,-,91,1,,,,
92,-,Dashi,Keeper,-,61,3,,,,
93,-,Tsuk Beats,Wanna,-,83,1,,,,
94,-,Dj Powers,If I Speak,-,53,2,,,,
95,-,Dashi,Recy Time,-,71,3,,,,
96,-,NWRD Beats,Stepped,-,57,1,,,,
97,-,Dashi,Jup,-,84,2,,,,
98,-,David Moore,The Reason,-,65,4,,,,
99,-,Higher Plane,Your Own Way,-,24,17,,,,
100,-,Fuyu Beats,Fehhla,-,49,5,,,,
