Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),19,1,2,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,25,99,2020-10-11,61,2020-11-01
3,down,Bicep,Apricots,1,1,18,,,,
4,down,M.I.A.,Paper Planes,3,1,66,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,66,,,,
6,up,The Cinematic Orchestra,To Build a Home,6,4,66,,,,
7,up,Bicep,Glue,12,1,66,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,66,,,,
9,up,Disclosure,Latch (feat. Sam Smith),17,1,66,,,,
10,up,M83,Midnight City,18,5,66,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,10,16,,,,
12,down,Bicep,Atlas,4,1,42,,,,
13,up,Massive Attack,Teardrop,38,8,66,,,,
14,up,Petit Biscuit,Sunset Lover,14,3,66,,,,
15,up,Wilkinson,Afterglow,53,1,24,,,,
16,down,Bicep,Saku (feat. Clara La San),5,5,9,,,,
17,up,SOPHIE,Immaterial,52,17,2,,,,
18,down,Years & Years,King,16,5,65,,,,
19,up,Stardust,Music Sounds Better with You (Radio Edit),34,5,65,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),35,2,66,,,,
21,up,Kina,Get You the Moon (feat. Snøw),23,1,66,,,,
22,up,Diplo & Sleepy Tom,Be Right There,22,2,66,,,,
23,up,Owl City,Fireflies,25,13,66,,,,
24,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),20,2,66,,,,
25,up,Hippie Sabotage,Devil Eyes,47,7,65,,,,
26,up,Tiësto,Adagio for Strings,26,19,66,,,,
27,up,ALMA,Chasing Highs (Felix Cartal Remix),29,10,55,,,,
28,up,Rudimental,Feel the Love (feat. John Newman),33,4,66,,,,
29,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,26,4,,,,
30,-,Sea of Marmara,Islands,-,30,6,,,,
31,up,Duke Dumont,Ocean Drive,41,10,66,,,,
32,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,70,17,17,,,,
33,-,Aquarium Haze,Crystal Ball,-,24,6,,,,
34,up,Lake Orchard,Fields of Green,72,25,6,,,,
35,up,M83,Wait,37,18,63,,,,
36,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,95,15,18,,,,
37,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,1,56,,,,
38,up,Gabrielle,Dreams,44,15,48,,,,
39,-,Spectral Morning,Declaration,-,24,6,,,,
40,down,Porter Robinson,Look at the Sky,36,36,2,,,,
41,up,SOPHIE,It's Okay to Cry,54,41,2,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,28,50,,,,
43,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,9,66,,,,
44,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,36,3,,,,
45,down,Bicep,Cazenove,8,8,3,,,,
46,up,Lake Orchard,Lake Orchard,96,23,9,,,,
47,down,Bicep,Sundial,13,13,4,,,,
48,-,Sea of Marmara,Endless Ocean,-,48,4,,,,
49,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,39,2,,,,
50,down,Massive Attack,Unfinished Sympathy,46,21,60,,,,
51,-,Natural Song,Rain On Soft Ground,-,51,1,,,,
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,7,62,,,,
53,up,Nadia Ali,Rapture (Avicii New Generation Mix),76,24,61,,,,
54,-,Chaya,Nevermind,-,38,4,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,10,66,,,,
56,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,51,51,2,,,,
57,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,56,,,,
58,-,Delayde,North Fell,-,41,6,,,,
59,up,SOPHIE,Ponyboy,60,59,2,,,,
60,up,SOPHIE,Bipp,65,60,2,,,,
61,down,Years & Years,Eyes Shut,45,13,31,,,,
62,down,Years & Years,Shine,39,5,29,,,,
63,down,Madlib,Road of the Lonely Ones,56,37,6,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],21,5,14,,,,
65,-,David Garrix,I'm Still Waiting,-,65,1,,,,
66,-,Rain Symphony,Rain at Night,-,66,1,,,,
67,-,David Garrix,Fly Away,-,67,1,,,,
68,down,Orchestral Manoeuvres In the Dark,Enola Gay,55,55,3,,,,
69,down,The Prodigy,Breathe,50,8,65,,,,
70,down,Jamie xx,Loud Places (feat. Romy),57,29,22,,,,
71,-,David Garrix,Dreamtime,-,71,1,,,,
72,-,Sxmniak & coldbrew,Constellations,-,36,1,,,,
73,-,David Garrix,Alpine Panorama Interlude,-,73,1,,,,
74,up,The Prodigy,Firestarter,94,14,43,,,,
75,-,Bonobo,Kerala,-,53,1,,,,
76,-,Låpsley,Falling Short,-,68,1,,,,
77,-,David Garrix,Alm Lake Morning,-,77,1,,,,
78,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,61,2,,,,
79,-,David Garrix,Don't Stop,-,79,1,,,,
80,down,SOPHIE,Faceshopping,64,64,2,,,,
81,up,M83,Outro,98,25,36,,,,
82,-,David Garrix,Flight and Relaxation,-,82,1,,,,
83,-,Owl City,Fireflies (UK Radio Edit),-,59,13,,,,
84,up,Fatboy Slim,"Right Here, Right Now",90,41,35,,,,
85,-,Shrimpnose,Cherish,-,55,3,,,,
86,-,David Garrix,Alchemy of the Heart,-,86,1,,,,
87,up,FKA twigs,Cellophane,92,21,38,,,,
88,-,David Garrix,Deep Snow Peaks,-,88,1,,,,
89,-,yutaka hirasaka,Self Portrait,-,88,1,,,,
90,-,Marmyte,Animal Turn,-,90,1,,,,
91,-,Marmyte,Conscious Foxglove,-,91,1,,,,
92,-,Låpsley,Sadness is a Shade of Blue,-,21,12,,,,
93,-,David Garrix,Tibet Plateau,-,93,1,,,,
94,-,Mylo,Drop the Pressure,-,55,8,,,,
95,-,Homage to Fromage,Elephant Pips,-,95,1,,,,
96,-,Maribou State,The Clown (feat. Pedestrian),-,36,4,,,,
97,-,David Garrix,Last Time,-,97,1,,,,
98,-,David Garrix,Mother's Arms,-,98,1,,,,
99,down,Grimes,Oblivion,58,16,59,,,,
100,down,Years & Years,Desire,48,40,7,,,,
