Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,22,,,,
2,up,M.I.A.,Paper Planes,2,1,32,,,,
3,up,Petit Biscuit,Sunset Lover,3,3,32,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,32,,,,
5,up,Diplo & Sleepy Tom,Be Right There,5,2,32,,,,
6,up,Bicep,Glue,9,1,32,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,32,,,,
8,up,The Cinematic Orchestra,To Build a Home,12,4,32,,,,
9,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,32,,,,
10,up,Kina,Get You the Moon (feat. Snøw),18,1,32,,,,
11,up,Mura Masa,Love$ick (feat. A$AP Rocky),16,2,32,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,9,32,,,,
13,up,Disclosure,Latch (feat. Sam Smith),24,1,32,,,,
14,up,ALMA,Chasing Highs (Felix Cartal Remix),20,10,25,,,,
15,up,M83,Midnight City,19,5,32,,,,
16,down,Stardust,Music Sounds Better with You (Radio Edit),10,5,31,,,,
17,down,Massive Attack,Teardrop,15,8,32,,,,
18,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),13,10,13,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),6,4,32,,,,
20,down,Disclosure,ENERGY,11,11,4,,,,
21,down,Disclosure,ENERGY (Edit),14,6,4,,,,
22,up,Squillopian,Aurora,33,18,32,,,,
23,up,Squillopian,Tower of Flints,31,21,32,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,7,28,,,,
25,down,Duke Dumont,Ocean Drive,21,10,32,,,,
26,up,M83,Wait,40,18,29,,,,
27,up,Squillopian,General Timeshifting,32,23,32,,,,
28,down,Squillopian,Forgotten Memories,27,23,32,,,,
29,up,Squillopian,Counterfeit Market,30,20,32,,,,
30,down,Squillopian,Broken Glass Is Hard to Swallow,29,22,32,,,,
31,up,Squillopian,Cold Fusion,35,23,32,,,,
32,up,Squillopian,Windwood,36,21,32,,,,
33,up,Squillopian,The Introspective Runt,34,24,32,,,,
34,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,1,,,,
35,down,Hippie Sabotage,Devil Eyes,22,7,32,,,,
36,up,Squillopian,Drifting Souls,38,23,32,,,,
37,up,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),51,20,2,,,,
38,up,White Noise,White Noise 1 Hour Long,54,25,12,,,,
39,down,Owl City,Fireflies,28,13,32,,,,
40,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,10,32,,,,
41,down,Bicep,Atlas,23,1,12,,,,
42,up,The Prodigy,Breathe,47,8,32,,,,
43,up,Tiësto,Adagio for Strings,45,19,32,,,,
44,down,Låpsley,Womxn,41,4,19,,,,
45,up,Massive Attack,Unfinished Sympathy,49,21,27,,,,
46,up,Flume,Never Be Like You (feat. Kai),55,3,32,,,,
47,up,Nadia Ali,Rapture (Avicii New Generation Mix),64,24,32,,,,
48,up,Years & Years,King,60,5,32,,,,
49,up,My Wondrous Dream,My Wondrous Dream,84,49,3,,,,
50,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),65,3,16,,,,
51,down,Empire of the Sun,Walking On a Dream,26,3,20,,,,
52,-,v e n n,Changing Minds (feat. Arbee),-,35,2,,,,
53,up,Grimes,Oblivion,57,16,28,,,,
54,up,Billow Observatory,Wash Away the Dust,66,43,2,,,,
55,up,Alaskan Tapes,Sleeping Since Last Year,61,44,3,,,,
56,down,Moloko,Sing It Back (Boris Dlugosch Mix),43,30,11,,,,
57,down,Caribou,Can't Do Without You,52,29,23,,,,
58,-,Baby Beethoven,Calm,-,38,1,,,,
59,-,The Glass Arcade,A Morning Odyssey,-,59,4,,,,
60,down,Fractal Designs,Seahorses,58,23,7,,,,
61,-,Cloud Babies,Blue Skies,-,45,4,,,,
62,-,Akureyri,Gentle Avalanche,-,62,6,,,,
63,up,Portishead,Glory Box,68,23,24,,,,
64,up,charlie dreaming,Meditation [Spirit Cleanse],71,47,3,,,,
65,up,Years & Years,Eyes Shut,95,13,26,,,,
66,-,Yorokobi,Atmosphere,-,28,5,,,,
67,-,Aerial Love,Magic Light,-,58,6,,,,
68,-,Nakuru,Sometimes Yes,-,44,3,,,,
69,-,The Glass Arcade,Sunflower,-,42,4,,,,
70,-,Alex Lustig,Endless,-,26,13,,,,
71,up,Jonas Munk,Eastern Horizon,98,54,7,,,,
72,-,DCT,Ftp,-,22,5,,,,
73,-,Nils Frahm,The Big O,-,73,1,,,,
74,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),44,40,28,,,,
75,down,Fatboy Slim,"Right Here, Right Now",42,31,25,,,,
76,-,Filterscape,Somewhere Between Grey and White,-,76,2,,,,
77,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,62,62,3,,,,
78,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,15,1,,,,
79,up,Years & Years,Shine,93,5,21,,,,
80,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],63,28,27,,,,
81,-,Lana Del Rey,Dark Paradise (Parov Stelar Remix),-,81,2,,,,
82,down,Magnetic Dreams,Daydream,80,42,3,,,,
83,up,M83,Outro,87,25,16,,,,
84,-,Breakbot,Baby I'm Yours (feat. Irfane),-,42,22,,,,
85,-,Nils Frahm,Sonar,-,85,1,,,,
86,-,White Noise Therapy,Brown Noise,-,42,1,,,,
87,down,M83,My Tears Are Becoming a Sea,46,46,2,,,,
88,-,The Golden Islands,The Historical Age of Discovery,-,88,1,,,,
89,-,Nils Frahm,A Shine,-,89,1,,,,
90,-,v e n n,Ebbtide,-,70,5,,,,
91,down,Basement Jaxx,Red Alert,69,52,16,,,,
92,up,Jamie xx,Loud Places (feat. Romy),99,41,21,,,,
93,-,Jungle,Busy Earnin',-,47,5,,,,
94,-,Petit Biscuit,Night Trouble,-,62,1,,,,
95,down,Gabrielle,Dreams,50,15,20,,,,
96,-,Sweet Female Attitude,Flowers (Sunship Edit),-,68,5,,,,
97,down,Sleepy Night Music,A State of Tranquility,76,48,4,,,,
98,-,M.I.A.,Bad Girls,-,7,15,,,,
99,-,My Arctic Dreams,Mirage,-,35,1,,,,
100,-,Gary Numan,Ghost Nation,-,100,1,,,,
