Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,4,,,,
2,up,Fred again..,Clara (the night is dark),2,2,3,,,,
3,up,Fred again..,Danielle (smile on my face),3,1,9,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,16,,,,
5,up,M.I.A.,Paper Planes,7,1,158,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,158,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,158,,,,
8,up,Mountain Rivers,Morning (Instrumental),10,3,38,,,,
9,up,Bicep,Water (feat. Clara La San),13,3,6,,,,
10,down,Fred again..,Kammy (like i do),6,5,6,,,,
11,up,Fred again..,Jungle,21,1,20,,,,
12,up,Rudimental,Feel the Love (feat. John Newman),17,4,158,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,90,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,4,158,,,,
15,up,49th & Main,Believe In Love,63,7,2,,,,
16,up,INTERWORLD,Metamorphosis,20,2,13,,,,
17,down,Fred again..,Bleu (better with time),9,9,8,,,,
18,up,Empire of the Sun,Walking On a Dream,27,3,138,,,,
19,up,Bicep,Glue,19,1,158,,,,
20,down,Fred again..,Eyelar (shutters),11,11,3,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,1,68,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,147,,,,
23,up,Massive Attack,Teardrop,28,8,158,,,,
24,up,The Sound of Quiet,Cozy,29,20,5,,,,
25,up,Years & Years,King,32,5,157,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,1,64,,,,
27,down,Fred again..,Berwyn (all that i got is you),12,12,3,,,,
28,up,M83,Midnight City,34,5,158,,,,
29,down,Fred again..,Nathan (still breathing),15,15,3,,,,
30,down,Fred again..,Kelly (end of a nightmare),14,14,3,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),35,5,157,,,,
32,up,Massive Attack,Unfinished Sympathy,44,21,147,,,,
33,up,Grimes,Genesis,36,12,16,,,,
34,down,The Prodigy,Breathe,25,8,151,,,,
35,up,Ofenbach & Afrojack,Ain't Got No Worries,74,35,2,,,,
36,up,Duke Dumont,Ocean Drive,40,10,154,,,,
37,up,The Prodigy,Firestarter,51,14,109,,,,
38,up,Wilkinson,Afterglow,43,1,115,,,,
39,up,Kordhell,Murder In My Mind,42,11,16,,,,
40,up,Fatboy Slim,"Right Here, Right Now",48,31,106,,,,
41,-,Saccanut Beats,Flow Me,-,19,3,,,,
42,up,Saccanut Beats,Noctur,92,19,4,,,,
43,up,Øneheart & reidenshi,Snowfall,45,20,8,,,,
44,up,Saccanut Beats,In Time,100,14,4,,,,
45,-,Brain Sync Spiritual Sounds,Hour Long White Noise For Deep Sleep,-,45,1,,,,
46,down,Fred again..,Mustafa (time to move you),24,24,3,,,,
47,-,Saccanut Beats,You Know,-,15,3,,,,
48,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),37,2,158,,,,
49,up,Empire of the Sun,We Are the People,64,10,24,,,,
50,-,Saccanut Beats,Burs,-,20,3,,,,
51,up,Saccanut Beats,Hazars,78,18,4,,,,
52,down,Fred again..,January 1st 2022,23,23,3,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,2,158,,,,
54,up,Ments Lofi,Like a Rookie,55,54,4,,,,
55,down,Bicep,Apricots,54,1,104,,,,
56,up,Cosmere,Remember (Noise),67,38,21,,,,
57,up,Losae Beats,Real,93,57,4,,,,
58,up,Losae Beats,The Up,71,58,3,,,,
59,up,Fuyu Beats,Fehhla,61,49,4,,,,
60,-,Losae Beats,Chill,-,60,3,,,,
61,down,Ments Lofi,Blaz,60,53,5,,,,
62,down,Disclosure,White Noise (feat. AlunaGeorge),33,11,87,,,,
63,down,Years & Years,Shine,46,5,104,,,,
64,down,Fuyu Beats,Tozzer,52,50,5,,,,
65,up,Ments Lofi,In Hoodie,65,65,4,,,,
66,down,Bonobo,Cirrus,58,21,58,,,,
67,down,Brain Beat Waves,Salt,49,43,4,,,,
68,down,Brain Beat Waves,Crreeaamm,50,42,4,,,,
69,down,Ments Lofi,Hazey,57,57,4,,,,
70,down,Brain Beat Waves,Get,62,40,4,,,,
71,down,Ments Lofi,Checker,59,59,4,,,,
72,up,Losae Beats,Spittin,98,72,3,,,,
73,-,Sleep Terrarium,Coral,-,73,1,,,,
74,-,Fred again..,Billie (Loving Arms),-,1,30,,,,
75,down,Fred again..,Winnie (end of me),22,22,3,,,,
76,down,Fuyu Beats,Yop,56,56,4,,,,
77,down,Fuyu Beats,Ferper,53,53,4,,,,
78,-,The Prodigy,Out of Space,-,33,15,,,,
79,up,Alina Baraz,Electric (feat. Khalid),87,27,104,,,,
80,-,The Prodigy,Smack My Bitch Up,-,31,36,,,,
81,up,Leagel Port,Flyyyyy,84,60,4,,,,
82,down,Losae Beats,The Slanger,69,69,4,,,,
83,up,Leagel Port,My Wings,99,59,4,,,,
84,down,M.I.A.,Bad Girls,41,7,114,,,,
85,-,Fred Again..,Kyle (I Found You),-,19,3,,,,
86,-,The Prodigy,No Good (Start the Dance),-,34,9,,,,
87,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,1,115,99,2020-10-11,61,2020-11-01
88,-,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],-,53,7,,,,
89,down,Mura Masa,Love$ick (feat. A$AP Rocky),82,2,155,,,,
90,up,Leagel Port,Madon,97,58,4,,,,
91,down,Josh Darby,Lara (Radio Edit),47,19,21,,,,
92,-,Aureolin Sky,Calm Quiet,-,47,1,,,,
93,down,Leagel Port,He Is,89,57,4,,,,
94,-,Petit Biscuit,Sunset Lover,-,3,154,,,,
95,up,Leagel Port,Champ,95,58,4,,,,
96,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,64,21,,,,
97,down,Melvin Lyn,Home and Kisses,85,85,3,,,,
98,-,Melvin Lyn,Life of Everything,-,93,2,,,,
99,-,Pokiaa,Me & Me,-,99,1,,,,
100,-,50 Cent,Hustler's Ambition,-,21,7,,,,
