Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,14,,,,
2,up,Fred again.. & Jozzy,ten,2,2,5,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,56,,,,
4,up,White Noise,White Noise 90 Minutes,4,3,53,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,142,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,68,,,,
7,up,Fred again..,Jungle,8,1,72,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,210,,,,
9,up,M.I.A.,Paper Planes,11,1,210,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,190,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,1,115,,,,
12,up,Fred again..,Danielle (smile on my face),14,1,61,,,,
13,up,Disclosure,Latch (feat. Sam Smith),15,1,210,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,4,210,,,,
15,down,Bicep,Glue,12,1,210,,,,
16,up,Years & Years,King,18,5,207,,,,
17,down,Aureolin Sky,Moonflower,13,13,4,,,,
18,down,OK Chamomile,Sage,16,16,4,,,,
19,up,Fred again..,Billie (Loving Arms),19,1,49,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,199,,,,
21,up,50 Cent,Hustler's Ambition,90,21,17,,,,
22,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],20,15,12,,,,
23,up,Massive Attack,Teardrop,27,8,210,,,,
24,up,Gabrielle,Dreams,26,15,147,,,,
25,down,Stardust,Music Sounds Better with You (Radio Edit),21,5,208,,,,
26,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),30,1,119,,,,
27,up,M83,Midnight City,29,5,207,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,2,206,,,,
29,up,DJ Seinfeld & Confidence Man,Now U Do (Edit),41,28,3,,,,
30,up,Fred again..,Clara (the night is dark),40,2,36,,,,
31,up,Fatboy Slim,"Right Here, Right Now",37,31,133,,,,
32,up,The Sound of Quiet,Soft Sands,32,17,21,,,,
33,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,33,48,,,,
34,down,M83,Outro,33,25,106,,,,
35,down,Disclosure,White Noise (feat. AlunaGeorge),28,11,133,,,,
36,down,Clean Bandit,Higher (feat. iann dior),34,1,55,,,,
37,down,The Living Tombstone,Five Nights at Freddy's,24,24,9,,,,
38,down,Tiësto,Adagio for Strings,35,19,169,,,,
39,down,The Prodigy,Breathe,23,8,192,,,,
40,down,Years & Years,Shine,25,5,142,,,,
41,-,Dama House,Groova,-,41,3,,,,
42,-,Dama House,Lulu Tap,-,42,4,,,,
43,-,Lakiv Lofi,Craupe,-,43,2,,,,
44,-,Smeagal,Everything,-,44,2,,,,
45,up,Duke Dumont,Ocean Drive,85,10,185,,,,
46,-,Marconi Union,"Weightless, Pt. 1",-,27,55,,,,
47,-,Dama House,Control It,-,43,3,,,,
48,up,Dama House,Puck,51,48,4,,,,
49,-,Abigail Stuart,Compete,-,49,2,,,,
50,-,Irene Knight,Tire G,-,50,4,,,,
51,-,DJ Yasmin Love,Jogg,-,24,29,,,,
52,-,Dama House,Temp,-,52,3,,,,
53,-,Lakiv Lofi,Hunts,-,52,3,,,,
54,-,DJ Yasmin Love,Amber,-,20,30,,,,
55,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,34,,,,
56,-,Lakiv Lofi,Vieo Fits,-,29,3,,,,
57,-,Irene Knight,Overmatter,-,47,5,,,,
58,-,DJ Yasmin Love,Weeks,-,19,29,,,,
59,up,Dama House,The Come Up,82,44,5,,,,
60,-,Irene Knight,Some Room,-,60,1,,,,
61,up,Fred Again..,Kyle (I Found You),84,19,14,,,,
62,-,David Moore,King,-,50,10,,,,
63,-,Abigail Stuart,Funktion,-,63,2,,,,
64,down,Stephen Russo,Tuerte,47,47,11,,,,
65,-,DJ Yasmin Love,Into It,-,21,30,,,,
66,down,Dj Powers,I Remember,57,41,14,,,,
67,-,DJ Ryan Davis,Frosty,-,25,17,,,,
68,-,DJ Yasmin Love,Cold Climax,-,23,29,,,,
69,-,DJ Yasmin Love,Motion,-,22,28,,,,
70,-,Sound Bath,Be Here Now,-,16,1,,,,
71,down,Stephen Russo,Blaze,62,44,10,,,,
72,-,Abigail Stuart,Bruther,-,72,2,,,,
73,-,Irene Knight,Wilmer,-,56,4,,,,
74,-,School Kazzy,Whispers,-,61,3,,,,
75,-,Farelane,Lunar Phase (Noise),-,27,1,,,,
76,-,Stephen Russo,Time Connect,-,52,13,,,,
77,down,Mura Masa,Love$ick (feat. A$AP Rocky),67,2,180,,,,
78,up,Dj Powers,Bouble,94,31,10,,,,
79,-,Abigail Stuart,Talker,-,78,2,,,,
80,up,Dj Powers,If I Speak,86,53,10,,,,
81,-,Lakiv Lofi,Phufet,-,38,3,,,,
82,down,Dj Powers,Big Time,71,46,11,,,,
83,-,Smeagal,On Top,-,83,2,,,,
84,-,David Moore,Sommy,-,59,17,,,,
85,-,DJ Ryan Davis,Sign,-,35,17,,,,
86,down,OK Chamomile,Gemini,42,37,11,,,,
87,-,Accu Beats,Be Real,-,63,6,,,,
88,down,Andrew White,Keep Going,63,27,27,,,,
89,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],98,28,114,,,,
90,-,Abigail Stuart,Argue,-,90,1,,,,
91,-,Lakiv Lofi,Floating,-,86,3,,,,
92,-,Smeagal,Glaze,-,36,2,,,,
93,-,DJ Ryan Davis,Up It,-,28,16,,,,
94,-,Steph Clem,Up Hard,-,47,8,,,,
95,-,Smeagal,Long Top,-,63,3,,,,
96,-,Abigail Stuart,Wept,-,96,1,,,,
97,down,Abraham Kane,Velvet,64,64,9,,,,
98,down,Owl City,Fireflies,38,13,182,,,,
99,down,Stephen Russo,Artor,79,54,13,,,,
100,-,Massive Attack,Unfinished Sympathy,-,21,176,,,,
