Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,14,,,,
2,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),2,2,24,,,,
3,up,M.I.A.,Paper Planes,4,1,24,,,,
4,up,Petit Biscuit,Sunset Lover,6,3,24,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,2,24,,,,
6,up,Diplo & Sleepy Tom,Be Right There,7,2,24,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,24,,,,
8,down,Bicep,Atlas,3,1,4,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,7,20,,,,
10,down,The Cinematic Orchestra,To Build a Home,9,4,24,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,24,,,,
12,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),13,3,8,,,,
13,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),39,10,5,,,,
14,up,Hippie Sabotage,Devil Eyes,17,7,24,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,1,24,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),22,5,23,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),19,2,24,,,,
18,up,Elderbrook,Numb,20,5,7,,,,
19,down,Massive Attack,Teardrop,12,8,24,,,,
20,up,M83,Midnight City,37,5,24,,,,
21,down,Låpsley,Womxn,14,4,11,,,,
22,-,Jamie xx,Idontknow,-,22,1,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,9,24,,,,
24,down,Bicep,Glue,18,1,24,,,,
25,up,Squillopian,Aurora,28,18,24,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),21,4,24,,,,
27,up,Duke Dumont,Ocean Drive,30,10,24,,,,
28,up,Squillopian,General Timeshifting,31,23,24,,,,
29,up,Squillopian,The Introspective Runt,33,24,24,,,,
30,up,Squillopian,Windwood,32,21,24,,,,
31,down,Squillopian,Forgotten Memories,25,23,24,,,,
32,down,Squillopian,Broken Glass Is Hard to Swallow,26,22,24,,,,
33,up,Squillopian,Tower of Flints,35,21,24,,,,
34,down,M83,Wait,24,18,21,,,,
35,down,ALMA,Chasing Highs (Felix Cartal Remix),15,10,17,,,,
36,up,Squillopian,Cold Fusion,36,23,24,,,,
37,down,Squillopian,Counterfeit Market,27,20,24,,,,
38,down,Squillopian,Drifting Souls,34,23,24,,,,
39,down,Owl City,Fireflies,29,13,24,,,,
40,up,Disclosure & Eko Roosevelt,Tondo,50,33,7,,,,
41,up,Tiësto,Adagio for Strings,42,19,24,,,,
42,up,The Prodigy,Breathe,59,8,24,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,10,24,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,1,24,,,,
45,down,Years & Years,King,41,5,24,,,,
46,up,Disclosure,White Noise (feat. AlunaGeorge),48,11,20,,,,
47,up,Jamie Jones & Alan Fitzpatrick,Sundancing,74,47,2,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,1,23,,,,
49,up,Yorokobi,Atmosphere,55,28,3,,,,
50,up,Lake Orchard,The Sea and the Sand,56,44,4,,,,
51,up,Alex Lustig,Endless,82,26,8,,,,
52,down,Caribou,Can't Do Without You,46,29,15,,,,
53,-,Arbee,Pris,-,50,2,,,,
54,up,Jonas Munk,Eastern Horizon,70,54,3,,,,
55,down,Nadia Ali,Rapture (Avicii New Generation Mix),43,24,24,,,,
56,down,Massive Attack,Unfinished Sympathy,40,21,19,,,,
57,up,Breakbot,Baby I'm Yours (feat. Irfane),65,42,19,,,,
58,down,Faithless,Insomnia (Monster Mix),44,26,24,,,,
59,up,M83,Outro,83,25,11,,,,
60,down,Portishead,Glory Box,52,23,18,,,,
61,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),60,40,20,,,,
62,-,Magnetic Dreams,It's Love,-,32,1,,,,
63,down,Gabrielle,Dreams,49,15,13,,,,
64,-,Akureyri,Gentle Avalanche,-,62,4,,,,
65,-,Loscil,Equivalent 2,-,65,2,,,,
66,-,Yorokobi,Stillness,-,41,5,,,,
67,-,xerLK,Hopes and Dreams,-,34,1,,,,
68,up,Marconi Union,"Weightless, Pt. 1",79,27,8,,,,
69,-,Nakuru,Waves on a Quiet Sea,-,47,1,,,,
70,-,The Glass Arcade,A Morning Odyssey,-,59,3,,,,
71,-,Sea Island,Reverie,-,71,1,,,,
72,down,Empire of the Sun,Walking On a Dream,63,3,12,,,,
73,-,Sapphire Waters,Still Now,-,73,1,,,,
74,-,Cooper Sams,Deep Dreams,-,40,4,,,,
75,-,M. David,Dreamscape,-,36,3,,,,
76,-,v e n n,Ebbtide,-,70,3,,,,
77,down,Flume,Never Be Like You (feat. Kai),51,3,24,,,,
78,down,Grimes,Oblivion,47,16,21,,,,
79,down,Claptone & Mylo,Drop the Pressure,57,57,3,,,,
80,down,DCT,Ftp,61,22,3,,,,
81,-,Catching Flies,Opals,-,76,3,,,,
82,up,Jamie xx,Loud Places (feat. Romy),86,41,15,,,,
83,down,Years & Years,Eyes Shut,76,13,20,,,,
84,-,Aerial Love,Magic Light,-,58,1,,,,
85,down,Låpsley,Sadness is a Shade of Blue,45,21,5,,,,
86,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],71,28,22,,,,
87,down,Filterscape,Partial Affinity Field,85,34,4,,,,
88,down,Alina Baraz,Electric (feat. Khalid),64,27,20,,,,
89,-,Hiyori,Golden Glow,-,65,3,,,,
90,down,Teqkoi,You Broke My Heart Again (feat. Aiko),67,11,12,,,,
91,-,LFO Waves,Circular Wave Forms.,-,30,1,,,,
92,-,LFO Waves,Underwater Gold Dust.,-,67,3,,,,
93,-,Tiësto,Adagio for Strings (Radio Edit),-,34,17,,,,
94,-,Tom Middleton,Sleep 2 (Ocean),-,34,2,,,,
95,-,Klyne,Water Flow,-,60,2,,,,
96,-,Kina & yaeow,Wish I Was Better,-,96,1,,,,
97,down,Flume,The Difference (feat. Toro y Moi),53,16,6,,,,
98,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,98,1,,,,
99,down,Wind Speaks,Clear Moon,66,26,3,,,,
100,-,Bo Banji,Mik,-,53,3,,,,
