Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,13,,,,
2,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
3,down,Fred again..,Danielle (smile on my face),2,1,6,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,1,155,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,155,,,,
6,up,M.I.A.,Paper Planes,6,1,155,,,,
7,down,Bicep,Water (feat. Clara La San),3,3,3,,,,
8,down,Fred again..,Kammy (like i do),7,5,3,,,,
9,down,The Cinematic Orchestra,To Build a Home,8,4,155,,,,
10,up,INTERWORLD,Metamorphosis,15,2,10,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),18,4,155,,,,
12,down,Empire of the Sun,Walking On a Dream,11,3,135,,,,
13,down,Fred again..,Jungle,9,1,17,,,,
14,up,Mau P,Drugs from Amsterdam,14,14,10,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,1,65,,,,
16,down,Massive Attack,Teardrop,13,8,155,,,,
17,up,Bicep,Glue,17,1,155,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,87,,,,
19,down,Mountain Rivers,Morning (Instrumental),10,3,35,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,144,,,,
21,up,Fred again..,Bleu (better with time),23,9,5,,,,
22,up,The Sound of Quiet,Cozy,62,20,2,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,2,155,,,,
24,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,1,61,,,,
25,down,M83,Midnight City,22,5,155,,,,
26,up,Stardust,Music Sounds Better with You (Radio Edit),39,5,154,,,,
27,up,Disclosure,White Noise (feat. AlunaGeorge),44,11,84,,,,
28,down,Years & Years,Shine,25,5,101,,,,
29,up,Years & Years,King,40,5,154,,,,
30,down,The Prodigy,Breathe,24,8,148,,,,
31,down,Kordhell,Murder In My Mind,20,11,13,,,,
32,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),51,2,155,,,,
33,up,Duke Dumont,Ocean Drive,64,10,151,,,,
34,up,Grimes,Genesis,34,12,13,,,,
35,up,Massive Attack,Unfinished Sympathy,43,21,144,,,,
36,up,Wilkinson,Afterglow,50,1,112,,,,
37,up,Bicep,Apricots,66,1,101,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),63,2,152,,,,
39,up,Bonobo,Cirrus,79,21,55,,,,
40,up,Josh Darby,Lara (Radio Edit),49,19,18,,,,
41,-,Empire of the Sun,We Are the People,-,10,21,,,,
42,-,Saccanut Beats,In Time,-,14,1,,,,
43,up,Alina Baraz,Electric (feat. Khalid),67,27,101,,,,
44,-,Saccanut Beats,Noctur,-,19,1,,,,
45,up,Fred again..,Billie (Loving Arms),78,1,28,,,,
46,-,Saccanut Beats,Hazars,-,18,1,,,,
47,-,Saccanut Beats,Burs,-,20,1,,,,
48,-,Cosmere,Remember (Noise),-,38,18,,,,
49,-,Saccanut Beats,Flow Me,-,19,1,,,,
50,-,Saccanut Beats,You Know,-,15,1,,,,
51,-,Brain Beat Waves,Salt,-,43,1,,,,
52,-,Brain Beat Waves,Get,-,40,1,,,,
53,-,Brain Beat Waves,Crreeaamm,-,42,1,,,,
54,up,M.I.A.,Bad Girls,92,7,111,,,,
55,-,Dream Park,Night Highway (Rain),-,51,1,,,,
56,-,Clean Bandit,Higher (feat. iann dior),-,1,37,,,,
57,-,Leagel Port,He Is,-,57,1,,,,
58,-,Leagel Port,Champ,-,58,1,,,,
59,-,Leagel Port,My Wings,-,59,1,,,,
60,-,Leagel Port,Flyyyyy,-,60,1,,,,
61,-,Leagel Port,Poolax,-,59,1,,,,
62,-,Melvin Lyn,Black and Dream,-,62,1,,,,
63,-,Melvin Lyn,Reach for My Love,-,63,1,,,,
64,-,Leagel Port,Madon,-,58,1,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),94,1,112,99,2020-10-11,61,2020-11-01
66,-,Melvin Lyn,City of Words,-,66,1,,,,
67,-,Melvin Lyn,Smoke of World,-,67,1,,,,
68,-,Portishead,Glory Box,-,23,97,,,,
69,-,Melvin Lyn,Copy Kiss,-,69,2,,,,
70,-,Losae Beats,Chill,-,60,1,,,,
71,-,Melvin Lyn,Story of Stars,-,71,1,,,,
72,-,Melvin Lyn,My Kind for No One,-,72,1,,,,
73,-,Melvin Lyn,Door of My Party,-,68,1,,,,
74,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,17,1,,,,
75,-,Fuyu Beats,Fehhla,-,49,1,,,,
76,up,Funk Tribu,Phonky Tribu,83,76,2,,,,
77,-,Fuyu Beats,Ferper,-,53,1,,,,
78,down,Ments Lofi,Blaz,71,53,2,,,,
79,-,Fuyu Beats,Yop,-,56,1,,,,
80,up,Sub Focus & Dimension,Ready To Fly,81,80,2,,,,
81,-,Ments Lofi,Hazey,-,57,1,,,,
82,up,Fatboy Slim,"Right Here, Right Now",85,31,103,,,,
83,up,Fuyu Beats,Tozzer,99,50,2,,,,
84,up,Jamie xx,KILL DEM,89,8,5,,,,
85,-,Melvin Lyn,Home and Kisses,-,85,1,,,,
86,-,Ofenbach,Love Me Now (feat. FAST BOY),-,74,3,,,,
87,-,Melvin Lyn,Thinking of My Thrills,-,81,2,,,,
88,-,Losae Beats,The Slanger,-,69,1,,,,
89,-,Ments Lofi,Checker,-,59,1,,,,
90,-,Ments Lofi,In Hoodie,-,65,1,,,,
91,-,Owl City,Fireflies,-,13,152,,,,
92,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,148,,,,
93,-,Melvin Lyn,Life of Everything,-,93,1,,,,
94,-,Ments Lofi,Like a Rookie,-,54,1,,,,
95,-,50 Cent,Hustler's Ambition,-,21,6,,,,
96,-,Losae Beats,Real,-,57,1,,,,
97,-,Maribou State,The Clown (feat. Pedestrian),-,36,19,,,,
98,down,Petit Biscuit,Sunset Lover,69,3,152,,,,
99,-,Melvin Lyn,Feeling of Your Story,-,91,1,,,,
100,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,5,31,,,,
