Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Jungle,44,1,2,,,,
2,up,M.I.A.,Paper Planes,2,1,140,,,,
3,down,TSHA,Giving Up (feat. Mafro),1,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,140,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),6,4,140,,,,
6,down,Bicep,Glue,5,1,140,,,,
7,up,Empire of the Sun,Walking On a Dream,7,3,120,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,2,140,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,1,46,,,,
10,up,Bicep,Meli (II),38,10,2,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,1,140,,,,
12,up,Mountain Rivers,Morning (Instrumental),22,3,20,,,,
13,down,Years & Years,King,9,5,139,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,129,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,1,50,,,,
16,up,Wilkinson,Afterglow,34,1,97,,,,
17,up,Kupper,Defiant,24,12,14,,,,
18,up,Paddy G,Visual,23,6,14,,,,
19,up,Kupper,Thrill,25,7,14,,,,
20,up,ChillWUs,Mover,28,11,14,,,,
21,down,Astro,Colourway,17,13,14,,,,
22,down,Paddy G,Slumber,18,18,14,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),55,2,138,,,,
24,down,Years & Years,Shine,19,5,86,,,,
25,down,Astro,Vibrate,20,16,14,,,,
26,down,ChillWUs,Nostalgia,16,8,14,,,,
27,down,Kupper,Sunset,26,12,14,,,,
28,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,140,,,,
29,down,ChillWUs,Horizon,27,10,14,,,,
30,down,M83,Midnight City,13,5,140,,,,
31,down,The Cinematic Orchestra,To Build a Home,14,4,140,,,,
32,down,Mochi,Sensation,31,19,13,,,,
33,up,Oleppa,Boardwalk,33,14,14,,,,
34,up,Oleppa,Addiction,35,14,14,,,,
35,down,Mochi,Angel,32,13,13,,,,
36,down,Oleppa,Unconditional,30,13,14,,,,
37,down,Stardust,Music Sounds Better with You (Radio Edit),36,5,139,,,,
38,down,Mochi,Simple,29,17,14,,,,
39,up,Massive Attack,Teardrop,42,8,140,,,,
40,down,Bicep,Apricots,37,1,87,,,,
41,down,Paddy G,Rack,40,9,14,,,,
42,down,Duke Dumont,Ocean Drive,39,10,137,,,,
43,up,Petit Biscuit,Sunset Lover,48,3,138,,,,
44,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,1,72,,,,
45,up,Massive Attack,Unfinished Sympathy,54,21,130,,,,
46,up,M.I.A.,Bad Girls,47,7,97,,,,
47,up,Years & Years,Eyes Shut,49,13,71,,,,
48,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,99,99,2020-10-11,61,2020-11-01
49,-,Sleep Terrarium,Grey (Nature),-,49,1,,,,
50,up,The Prodigy,Breathe,53,8,133,,,,
51,up,Tiësto,Adagio for Strings,71,19,138,,,,
52,up,Owl City,Fireflies,65,13,140,,,,
53,up,Delerium,Silence (Mix Cut) [feat. Sarah McLachlan] [Tiësto's In Search Of Sunrise Remix],60,44,2,,,,
54,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),59,10,105,,,,
55,up,The Prodigy,Firestarter,66,14,94,,,,
56,-,Mangatop,Me,-,56,1,,,,
57,up,Fatboy Slim,"Right Here, Right Now",69,31,89,,,,
58,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,9,138,,,,
59,down,Bonobo,Cirrus,50,21,41,,,,
60,up,Nordic Lights,Asleep (Binaural Meditation),63,55,2,,,,
61,down,Cosmere,Remember (Noise),56,38,8,,,,
62,down,Josh Darby,Lara (Radio Edit),46,19,7,,,,
63,down,Bad Moniker,Atmosphere,51,30,8,,,,
64,down,Cosmere,Remember,61,19,12,,,,
65,down,Kina,Get You the Moon (feat. Snøw),64,1,138,,,,
66,up,Alina Baraz,Electric (feat. Khalid),74,27,96,,,,
67,down,FKA twigs,killer,3,1,4,,,,
68,-,Caribou,Can't Do Without You,-,29,60,,,,
69,down,Bad Moniker,Sphere,57,31,8,,,,
70,down,Bicep,Atlas,62,1,80,,,,
71,-,Farelane,Portals (Noise),-,71,1,,,,
72,down,Disclosure,White Noise (feat. AlunaGeorge),58,11,71,,,,
73,up,Moloko,Sing It Back (Boris Dlugosch Mix),73,30,64,,,,
74,-,Joanon Jammesen,Stressed In,-,71,1,,,,
75,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),76,6,9,,,,
76,-,Joanon Jammesen,Miss Doggo Pager,-,64,1,,,,
77,up,Wild Colors,Heliodor (White Noise),92,77,2,,,,
78,-,Joanon Jammesen,Live Extra Versions,-,53,1,,,,
79,up,Clean Bandit,Higher (feat. iann dior),83,1,32,,,,
80,-,Joanon Jammesen,No Roll Seeds,-,62,1,,,,
81,up,Fred again..,Billie (Loving Arms),89,1,18,,,,
82,-,MUPP & SADFRIENDD,vendetta!,-,62,1,,,,
83,-,Joanon Jammesen,Match Up,-,64,1,,,,
84,-,Joanon Jammesen,Leaning 239,-,57,1,,,,
85,-,Joanon Jammesen,Strings,-,49,1,,,,
86,-,The Leeins Men,Blossom Creation,-,74,1,,,,
87,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,55,5,,,,
88,-,The Leeins Men,Cleanwood,-,72,1,,,,
89,down,Portishead,Glory Box,78,23,91,,,,
90,-,Joanon Jammesen,Of Fear,-,50,1,,,,
91,-,Joanon Jammesen,Let Me Be Your Rare,-,51,1,,,,
92,-,Laecher Brax,Saturday Burn,-,86,1,,,,
93,-,ODESZA,Wide Awake (feat. Charlie Houston),-,3,4,,,,
94,up,ALMA,Chasing Highs (Felix Cartal Remix),94,10,122,,,,
95,-,Laecher Brax,Dolmas Simmer Olla,-,95,1,,,,
96,-,AIERE,Inhale (Nature),-,96,1,,,,
97,-,The Leeins Men,Our Home Worlds,-,54,1,,,,
98,down,Higher Plane,Your Own Way,85,24,2,,,,
99,-,Joanon Jammesen,Overseas Is Better,-,52,1,,,,
100,down,Ofenbach,Wasted Love (feat. Lagique),70,1,72,92,2021-04-25,92,2021-04-25
