Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Afterglow,10,1,28,,,,
2,down,Clean Bandit,Higher (feat. iann dior),1,1,6,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,29,99,2020-10-11,61,2020-11-01
4,down,M.I.A.,Paper Planes,3,1,70,,,,
5,down,Bicep,Apricots,4,1,22,,,,
6,down,ElyOtto,SugarCrash!,5,5,4,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,70,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,70,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,70,,,,
10,down,Bicep,Glue,9,1,70,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,1,2,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,2,70,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,1,70,,,,
14,up,Hippie Sabotage,Devil Eyes,15,7,69,,,,
15,up,"Cristoph, Franky Wah & Artche",The World You See,40,15,2,,,,
16,up,M83,Midnight City,16,5,70,,,,
17,down,Petit Biscuit,Sunset Lover,12,3,70,,,,
18,down,Diplo & Sleepy Tom,Be Right There,17,2,70,,,,
19,up,Years & Years,King,19,5,69,,,,
20,up,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],49,20,2,,,,
21,-,Aesth,Motive X Promiscuous,-,21,1,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),34,4,70,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,10,20,,,,
24,up,Owl City,Fireflies,24,13,70,,,,
25,down,Stardust,Music Sounds Better with You (Radio Edit),18,5,69,,,,
26,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,2,70,,,,
27,down,Fractal Designs,All True,22,22,3,,,,
28,up,Massive Attack,Unfinished Sympathy,46,21,64,,,,
29,down,Slow Movement,Waves,21,21,3,,,,
30,-,India Jordan,And Groove (Edit),-,11,1,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,9,70,,,,
32,down,ALMA,Chasing Highs (Felix Cartal Remix),29,10,59,,,,
33,down,Tiësto,Adagio for Strings,32,19,70,,,,
34,up,Kina,Get You the Moon (feat. Snøw),36,1,70,,,,
35,down,Massive Attack,Teardrop,25,8,70,,,,
36,down,M83,Wait,31,18,67,,,,
37,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),13,6,4,,,,
38,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,59,,,,
39,up,Grimes,Oblivion,65,16,63,,,,
40,up,M.I.A.,Bad Girls,67,7,29,,,,
41,up,The Prodigy,Breathe,51,8,69,,,,
42,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),37,1,60,,,,
43,up,Bicep,Atlas,44,1,46,,,,
44,down,Ofenbach,Wasted Love (feat. Lagique),23,1,3,92,2021-04-25,92,2021-04-25
45,-,M83,Outro,-,25,39,,,,
46,up,LuaLua,Bed,71,29,2,,,,
47,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,35,1,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,7,66,,,,
49,up,Gabrielle,Dreams,54,15,52,,,,
50,up,Disclosure,White Noise (feat. AlunaGeorge),85,11,51,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),61,27,18,,,,
52,down,Duke Dumont,Ocean Drive,38,10,70,,,,
53,down,Empire of the Sun,Walking On a Dream,50,3,55,,,,
54,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,24,64,,,,
55,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,30,17,21,,,,
56,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,10,70,,,,
57,-,SG Lewis,One More,-,57,1,,,,
58,-,Alina Baraz,Electric (feat. Khalid),-,27,45,,,,
59,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,58,,,,
60,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,52,36,7,,,,
61,-,Owl City,Fireflies (UK Radio Edit),-,59,15,,,,
62,down,Years & Years,Shine,27,5,33,,,,
63,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,23,,,,
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],95,5,16,,,,
65,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,28,54,,,,
66,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,41,15,22,,,,
67,up,Years & Years,Desire,70,40,10,,,,
68,-,Låpsley,Hurt Me,-,68,1,,,,
69,-,Croquet Club,Night Lights,-,69,1,,,,
70,up,Marconi Union,"Weightless, Pt. 1",76,27,16,,,,
71,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,39,39,6,,,,
72,down,Portishead,Glory Box,62,23,48,,,,
73,-,Nightmares On Wax,You Wish,-,49,6,,,,
74,down,Chris Eccles,Ultimate (2003 Original),48,32,9,,,,
75,down,Jon Hopkins,Dawn Chorus,53,35,10,,,,
76,down,Spectral Morning,Sunlight Bathed the Golden Glow,35,26,8,,,,
77,-,SG Lewis,Back To Earth,-,72,2,,,,
78,up,Kiesza,Hideaway,94,56,16,,,,
79,-,Jamie xx,Loud Places (feat. Romy),-,29,25,,,,
80,-,Tiësto,Adagio for Strings (Radio Edit),-,34,46,,,,
81,down,Sxmniak & coldbrew,Constellations,42,36,5,,,,
82,-,Massive Attack,Safe from Harm,-,77,2,,,,
83,-,Majent & Funcc.,Autumn Naps,-,60,2,,,,
84,-,The Prodigy,Voodoo People,-,43,3,,,,
85,down,SG Lewis,Fall,43,43,3,,,,
86,down,Delayde,North Fell,59,41,10,,,,
87,down,Chris Eccles,Masada (Greatest Commander Mix),58,31,9,,,,
88,-,Elderbrook,Numb (Chill Mix),-,55,8,,,,
89,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,46,2,,,,
90,down,Chris Eccles,Arrivay (Garnier Mix),87,22,13,,,,
91,down,Petit Biscuit,Night Trouble,63,62,8,,,,
92,down,Nils Frahm,Ambre,89,45,4,,,,
93,down,Chris Eccles,Bar Migdal (Time Warp Mix),90,23,12,,,,
94,-,Chris Eccles,Feenomeenal (feat. Ali E),-,28,13,,,,
95,-,Bob Sinclar,Love Generation,-,95,2,,,,
96,down,The Prodigy,Firestarter,47,14,46,,,,
97,-,Fatboy Slim,"Right Here, Right Now",-,41,36,,,,
98,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,98,1,,,,
99,down,Chris Eccles,Stockton Springs to Jericho (Radio Edit),74,35,11,,,,
100,down,MJ Cole & Freya Ridings,Waking Up,64,64,2,,,,
