Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FKA twigs,sad day,1,1,4,,,,
2,up,M.I.A.,Paper Planes,2,1,4,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,4,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,4,,,,
6,up,Bicep,Glue,8,1,4,,,,
7,up,Hippie Sabotage,Devil Eyes,7,7,4,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,2,4,,,,
9,up,Mura Masa,Love$ick (feat. A$AP Rocky),9,2,4,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,1,4,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,9,4,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,10,4,,,,
13,up,ALMA,Chasing Highs (Felix Cartal Remix),24,10,4,,,,
14,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),5,2,4,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,4,4,,,,
16,up,Owl City,Fireflies,28,13,4,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,35,1,4,,,,
18,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),16,2,4,,,,
19,up,Flume,Never Be Like You (feat. Kai),23,3,4,,,,
20,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),18,12,4,,,,
21,down,Låpsley,My Love Was Like the Rain,14,14,4,,,,
22,down,Elderbrook & Rudimental,Something About You,13,9,4,,,,
23,up,Rudimental,Feel the Love (feat. John Newman),27,4,4,,,,
24,down,Duke Dumont,Ocean Drive,17,10,4,,,,
25,down,Massive Attack,Teardrop,22,8,4,,,,
26,up,The Prodigy,Breathe,32,8,4,,,,
27,down,Diplo & Sleepy Tom,Be Right There,26,2,4,,,,
28,up,M83,Midnight City,37,5,4,,,,
29,up,Stardust,Music Sounds Better with You (Radio Edit),33,5,3,,,,
30,down,FKA twigs,holy terrain (feat. Future),25,7,4,,,,
31,down,Tiësto,Adagio for Strings,21,19,4,,,,
32,up,FKA twigs,mary magdalene,39,13,4,,,,
33,up,Squillopian,Counterfeit Market,45,20,4,,,,
34,up,Squillopian,Tower of Flints,46,21,4,,,,
35,up,Squillopian,Forgotten Memories,47,23,4,,,,
36,up,Squillopian,Aurora,51,18,4,,,,
37,up,Squillopian,Broken Glass Is Hard to Swallow,44,22,4,,,,
38,up,Squillopian,General Timeshifting,42,23,4,,,,
39,up,Squillopian,Cold Fusion,49,23,4,,,,
40,up,Squillopian,Windwood,41,21,4,,,,
41,up,Squillopian,The Introspective Runt,53,24,4,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,1,4,,,,
43,up,Squillopian,Drifting Souls,43,23,4,,,,
44,down,FKA twigs,home with you,31,8,4,,,,
45,down,Years & Years,King,20,5,4,,,,
46,up,FKA twigs,Cellophane,50,21,4,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),59,11,3,,,,
48,up,Model Man,Ross,90,48,4,,,,
49,down,Nadia Ali,Rapture (Avicii New Generation Mix),38,24,4,,,,
50,down,Faithless,Insomnia (Monster Mix),34,26,4,,,,
51,-,Massive Attack,Unfinished Sympathy,-,21,2,,,,
52,up,deadmau5,SATRN (Radio Edit),63,52,2,,,,
53,up,Caribou,Home,80,53,2,,,,
54,up,Zero 7,Swimmers (feat. Jem Cooke),70,53,2,,,,
55,up,Bonobo,Linked,74,55,2,,,,
56,-,Grimes,My Name is Dark,-,30,1,,,,
57,down,Flume,Rushing Back (feat. Vera Blue),36,33,4,,,,
58,down,The Chemical Brothers,Galvanize,56,32,3,,,,
59,up,M83,Wait,99,18,2,,,,
60,up,Mall Grab,Liverpool Street in the Rain,61,29,3,,,,
61,-,Faithless,God Is a DJ,-,61,1,,,,
62,down,Years & Years,Eyes Shut,29,13,4,,,,
63,-,Gabrielle,Dreams,-,15,2,,,,
64,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,30,30,4,,,,
65,-,Grimes,Oblivion,-,16,1,,,,
66,up,The Chemical Brothers,Got to Keep On,71,63,3,,,,
67,-,Grimes & i_o,Violence,-,25,1,,,,
68,-,The Blaze,Territory,-,66,1,,,,
69,up,Portishead,Glory Box,88,23,3,,,,
70,down,FKA twigs,fallen alien,57,18,4,,,,
71,up,Fatboy Slim,"Right Here, Right Now",77,31,3,,,,
72,down,FKA twigs,Two Weeks,65,49,3,,,,
73,-,Pham,Movements (feat. Yung Fusion),-,49,2,,,,
74,up,Years & Years,Desire,85,40,2,,,,
75,-,Blue Foundation,Eyes On Fire,-,68,1,,,,
76,-,M83,Outro,-,25,2,,,,
77,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,47,1,,,,
78,down,Jamie xx,Loud Places (feat. Romy),60,41,3,,,,
79,-,Kidswaste,Free,-,79,1,,,,
80,-,Years & Years,King (Acoustic),-,47,2,,,,
81,-,Versatile,Lost & Found*,-,81,1,,,,
82,-,Disclosure,Omen (feat. Sam Smith),-,47,3,,,,
83,-,Caribou,Can't Do Without You,-,29,2,,,,
84,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,45,1,,,,
85,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],97,28,4,,,,
86,-,Jungle,Busy Earnin',-,47,1,,,,
87,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),58,40,3,,,,
88,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),68,55,3,,,,
89,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,2,,,,
90,-,Basement Jaxx,Red Alert,-,52,3,,,,
91,down,Years & Years,Shine,54,5,3,,,,
92,down,Alina Baraz,Electric (feat. Khalid),72,27,3,,,,
93,down,The Chemical Brothers,Go,48,45,2,,,,
94,-,Caribou,Can't Do Without You,-,47,1,,,,
95,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,95,1,,,,
96,down,The Prodigy,Firestarter,67,14,3,,,,
97,-,Sub Focus & Dimension,Desire,-,58,1,,,,
98,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,48,3,,,,
99,down,Faithless,We Come 1 (Radio Edit),81,65,3,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,24,1,,,,
