Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,11,,,,
2,up,INTERWORLD,Metamorphosis,9,2,20,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,165,,,,
4,down,White Noise,White Noise 90 Minutes,3,3,8,,,,
5,up,M.I.A.,Paper Planes,5,1,165,,,,
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,23,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,165,,,,
8,down,Fred again..,Jungle,4,1,27,,,,
9,up,The Cinematic Orchestra,To Build a Home,20,4,165,,,,
10,up,Empire of the Sun,We Are the People,25,10,31,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,97,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,154,,,,
13,up,Bicep,Glue,15,1,165,,,,
14,down,Fred again..,Danielle (smile on my face),10,1,16,,,,
15,up,Empire of the Sun,Walking On a Dream,17,3,145,,,,
16,down,Jengi,Bel Mercy,11,11,4,,,,
17,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,27,17,9,,,,
18,down,Fred again..,Clara (the night is dark),13,2,10,,,,
19,up,Rudimental,Feel the Love (feat. John Newman),93,4,165,,,,
20,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),29,1,75,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),26,5,163,,,,
22,-,Wsym,Exciting,-,22,1,,,,
23,-,Pui Borato,Trapo,-,23,1,,,,
24,-,Pui Borato,Sumbo,-,24,1,,,,
25,-,Wsym,Paid Horse,-,25,1,,,,
26,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,162,,,,
27,up,Anne Carr,My Life,54,27,3,,,,
28,up,Andrew Tyler,Noisy,47,28,2,,,,
29,up,Frank Carr,Lmk,62,29,2,,,,
30,down,49th & Main,Believe In Love,14,7,9,,,,
31,-,Drew Apollo,Claie,-,31,1,,,,
32,down,Kafer Beats,Eir,21,21,6,,,,
33,down,Kafer Beats,Soul,19,19,6,,,,
34,up,Andrew Tyler,Tyzer,92,34,2,,,,
35,-,Jeff Brandon,Letter,-,35,1,,,,
36,-,Roger Cotton,Foul,-,36,1,,,,
37,down,Kafer Beats,Uolo,18,18,6,,,,
38,down,Kafer Beats,Flint,23,20,6,,,,
39,-,Jeff Brandon,Gyrating,-,39,1,,,,
40,-,Jeff Brandon,Back,-,40,1,,,,
41,-,Wsym,Let It Go,-,41,1,,,,
42,up,Lane Cannon,With Me,88,42,3,,,,
43,-,Jeff Brandon,Advan,-,43,1,,,,
44,-,Roger Cotton,Trow,-,44,1,,,,
45,-,Shade Beats,Not,-,45,1,,,,
46,up,The Sound of Quiet,Cozy (Rain),98,22,5,,,,
47,up,Andrew Tyler,Turn Down,69,47,2,,,,
48,-,Roger Cotton,Out of Time,-,48,2,,,,
49,-,Shamar Moon,Blackout,-,41,1,,,,
50,up,Frank Carr,Less,99,50,2,,,,
51,-,Shamar Moon,Rebel,-,38,1,,,,
52,-,Jeff Brandon,Cap,-,49,1,,,,
53,-,Drew Apollo,Vega,-,53,1,,,,
54,-,Drew Apollo,Polo,-,54,1,,,,
55,-,Lane Cannon,Corle,-,55,2,,,,
56,-,Wsym,Tuner,-,51,1,,,,
57,-,Jeff Brandon,Why,-,57,1,,,,
58,up,Frank Carr,Swear,63,58,2,,,,
59,-,Shamar Moon,Pump,-,46,1,,,,
60,-,Shamar Moon,Duroo,-,48,1,,,,
61,-,Anne Carr,Toskov,-,61,1,,,,
62,-,Amiya,Hollow,-,55,1,,,,
63,down,Anne Carr,Express,58,58,3,,,,
64,-,Amiya,Was,-,64,1,,,,
65,down,Kafer Beats,Hit,22,20,6,,,,
66,down,Shade Beats,Care,64,64,2,,,,
67,up,Frank Carr,Numba,75,67,2,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,70,,,,
69,-,Lane Cannon,Journey,-,69,2,,,,
70,up,Roger Cotton,Mexy,79,70,2,,,,
71,down,Massive Attack,Teardrop,50,8,165,,,,
72,-,Shade Beats,Obhec,-,72,1,,,,
73,down,Shade Beats,Booz,48,48,2,,,,
74,-,Tori Hartman,Of Time,-,20,1,,,,
75,-,Colio Cuni,Blizzard,-,75,1,,,,
76,down,Drew Apollo,The North,61,60,3,,,,
77,up,Anne Carr,News,82,77,2,,,,
78,-,Shade Beats,Achie,-,78,2,,,,
79,down,Øneheart & reidenshi,Snowfall,35,20,14,,,,
80,-,Drew Apollo,Energhy,-,80,1,,,,
81,down,Andrew Tyler,Levels,45,45,2,,,,
82,down,Lane Cannon,Cap,68,59,3,,,,
83,up,Frank Carr,Taxe,96,61,2,,,,
84,-,Colio Cuni,Pikeer,-,84,1,,,,
85,-,Jame Kahn,Mup,-,56,5,,,,
86,-,Pui Borato,Revelation,-,37,1,,,,
87,-,Amiya,Harder,-,87,1,,,,
88,down,Mike South,Meek Type,83,53,3,,,,
89,down,Kordhell,Murder In My Mind,28,11,23,,,,
90,-,Tori Hartman,Gapped,-,21,1,,,,
91,down,Andrew Tyler,Myself,86,58,2,,,,
92,-,Shamar Moon,Freak,-,47,1,,,,
93,-,Pivin Beats,Homeland,-,60,2,,,,
94,down,Leigh Faith,Hyun Tone,59,57,3,,,,
95,-,Anne Carr,Ootsca,-,95,1,,,,
96,-,Pui Borato,Seters,-,83,1,,,,
97,-,Tori Hartman,Squid Game,-,24,1,,,,
98,-,Tori Hartman,Faster,-,22,1,,,,
99,down,Frank Carr,Violets,56,56,2,,,,
100,-,Jame Kahn,Saturday,-,61,3,,,,
