Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,5,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,28,99,2020-10-11,61,2020-11-01
3,down,M.I.A.,Paper Planes,2,1,69,,,,
4,up,Bicep,Apricots,4,1,21,,,,
5,up,ElyOtto,SugarCrash!,18,5,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,69,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,69,,,,
8,down,The Cinematic Orchestra,To Build a Home,5,4,69,,,,
9,down,Bicep,Glue,8,1,69,,,,
10,up,Wilkinson,Afterglow,10,1,27,,,,
11,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),17,2,69,,,,
12,up,Petit Biscuit,Sunset Lover,16,3,69,,,,
13,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),6,6,3,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,1,69,,,,
15,up,Hippie Sabotage,Devil Eyes,21,7,68,,,,
16,down,M83,Midnight City,13,5,69,,,,
17,up,Diplo & Sleepy Tom,Be Right There,26,2,69,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),27,5,68,,,,
19,down,Years & Years,King,14,5,68,,,,
20,down,Mura Masa,Love$ick (feat. A$AP Rocky),19,2,69,,,,
21,up,Slow Movement,Waves,48,21,2,,,,
22,up,Fractal Designs,All True,46,22,2,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),69,1,2,92,2021-04-25,92,2021-04-25
24,down,Owl City,Fireflies,22,13,69,,,,
25,up,Massive Attack,Teardrop,33,8,69,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,10,19,,,,
27,up,Years & Years,Shine,29,5,32,,,,
28,up,Lake Orchard,Fields of Green,30,25,9,,,,
29,up,ALMA,Chasing Highs (Felix Cartal Remix),38,10,58,,,,
30,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,37,17,20,,,,
31,down,M83,Wait,25,18,66,,,,
32,up,Tiësto,Adagio for Strings,32,19,69,,,,
33,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,9,69,,,,
34,down,Rudimental,Feel the Love (feat. John Newman),31,4,69,,,,
35,down,Spectral Morning,Sunlight Bathed the Golden Glow,28,26,7,,,,
36,down,Kina,Get You the Moon (feat. Snøw),15,1,69,,,,
37,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),11,1,59,,,,
38,down,Duke Dumont,Ocean Drive,34,10,69,,,,
39,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,49,39,5,,,,
40,-,"Cristoph, Franky Wah & Artche",The World You See,-,15,1,,,,
41,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,61,15,21,,,,
42,up,Sxmniak & coldbrew,Constellations,56,36,4,,,,
43,up,SG Lewis,Fall,70,43,2,,,,
44,down,Bicep,Atlas,40,1,45,,,,
45,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
46,down,Massive Attack,Unfinished Sympathy,44,21,63,,,,
47,-,The Prodigy,Firestarter,-,14,45,,,,
48,-,Chris Eccles,Ultimate (2003 Original),-,32,8,,,,
49,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,20,1,,,,
50,up,Empire of the Sun,Walking On a Dream,64,3,54,,,,
51,down,The Prodigy,Breathe,43,8,68,,,,
52,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,36,36,6,,,,
53,down,Jon Hopkins,Dawn Chorus,50,35,9,,,,
54,down,Gabrielle,Dreams,23,15,51,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,10,69,,,,
56,-,Mylo,Drop the Pressure,-,55,10,,,,
57,up,Years & Years,Eyes Shut,91,13,34,,,,
58,-,Chris Eccles,Masada (Greatest Commander Mix),-,31,8,,,,
59,up,Delayde,North Fell,76,41,9,,,,
60,-,Armand Van Helden,You Don't Know Me,-,45,19,,,,
61,down,Disclosure,White Noise (feat. AlunaGeorge),53,27,17,,,,
62,-,Portishead,Glory Box,-,23,47,,,,
63,-,Petit Biscuit,Night Trouble,-,62,7,,,,
64,-,MJ Cole & Freya Ridings,Waking Up,-,64,1,,,,
65,up,Grimes,Oblivion,68,16,62,,,,
66,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],93,28,53,,,,
67,-,M.I.A.,Bad Girls,-,7,28,,,,
68,-,Vegyn,I See You Sometimes (feat. Jeshi),-,68,1,,,,
69,down,Gemma Dunleavy,Up De Flats,35,35,5,,,,
70,down,Years & Years,Desire,54,40,9,,,,
71,-,LuaLua,Bed,-,29,1,,,,
72,-,TSHA,Sister,-,19,4,,,,
73,-,Sterkøl,My Own Way,-,73,1,,,,
74,up,Chris Eccles,Stockton Springs to Jericho (Radio Edit),100,35,10,,,,
75,-,Delayde & Hemond,Sombalyer,-,75,1,,,,
76,-,Marconi Union,"Weightless, Pt. 1",-,27,15,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,3,57,,,,
78,-,Bicep,Opal (Four Tet Remix),-,60,14,,,,
79,-,Daft Punk,Something About Us,-,79,1,,,,
80,-,Chet Faker,Get High,-,80,1,,,,
81,-,Chris Eccles,Terry's Ride,-,33,8,,,,
82,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,7,65,,,,
83,-,Ross Quinn,Our Love,-,83,1,,,,
84,-,SPEECHLESS,Neverending,-,84,1,,,,
85,up,Disclosure,White Noise (feat. AlunaGeorge),88,11,50,,,,
86,-,Marmyte,Lucid Delivery,-,86,1,,,,
87,up,Chris Eccles,Arrivay (Garnier Mix),96,22,12,,,,
88,-,The Postal Service,Such Great Heights,-,88,1,,,,
89,down,Nils Frahm,Ambre,85,45,3,,,,
90,up,Chris Eccles,Bar Migdal (Time Warp Mix),98,23,11,,,,
91,-,Duck Sauce,Barbra Streisand,-,56,5,,,,
92,-,Anxious,Sonder,-,92,1,,,,
93,-,Fatboy Slim,"Right Here, Right Now",-,50,4,,,,
94,-,Kiesza,Hideaway,-,56,15,,,,
95,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,5,15,,,,
96,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,53,5,,,,
97,down,Chris Eccles,Castlewellan (Live In Portugal),92,32,15,,,,
98,-,Caribou,Can't Do Without You,-,47,34,,,,
99,-,Chris Eccles,Walk On Saturn,-,34,10,,,,
100,-,Massive Attack,Protection,-,93,2,,,,
