Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,11,,,,
2,up,Fred again.. & Jozzy,ten,38,2,2,,,,
3,down,Fred again..,Delilah (pull me out of this),2,1,53,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,139,,,,
5,down,Fred again..,Jungle,4,1,69,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,207,,,,
7,up,White Noise,White Noise 90 Minutes,7,3,50,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,65,,,,
9,down,Fred again..,Danielle (smile on my face),8,1,58,,,,
10,up,Empire of the Sun,Walking On a Dream,10,3,187,,,,
11,up,Disclosure,Latch (feat. Sam Smith),15,1,207,,,,
12,down,Bicep,Glue,11,1,207,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,4,207,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,196,,,,
15,down,Fred again..,Billie (Loving Arms),14,1,46,,,,
16,down,M.I.A.,Paper Planes,13,1,207,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,112,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),24,5,205,,,,
19,up,Massive Attack,Teardrop,22,8,207,,,,
20,down,Gabrielle,Dreams,16,15,144,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,2,203,,,,
22,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,1,116,,,,
23,down,Years & Years,King,20,5,204,,,,
24,up,Disclosure,White Noise (feat. AlunaGeorge),25,11,130,,,,
25,up,The Sound of Quiet,Soft Sands,26,17,18,,,,
26,up,Clean Bandit,Higher (feat. iann dior),31,1,52,,,,
27,down,Owl City,Fireflies,19,13,179,,,,
28,up,M83,Midnight City,29,5,204,,,,
29,down,Fred again..,Clara (the night is dark),27,2,33,,,,
30,up,The Sound of Quiet,Fast Asleep,35,30,2,,,,
31,-,Aureolin Sky,Moonflower,-,13,1,,,,
32,up,INTERWORLD,Metamorphosis,34,2,60,,,,
33,up,The Prodigy,Breathe,36,8,189,,,,
34,-,Rudimental,Feel the Love (feat. John Newman),-,4,200,,,,
35,down,Aureolin Sky,Cozy Earth,30,23,8,,,,
36,-,OK Chamomile,Sage,-,16,1,,,,
37,up,M83,Outro,39,25,103,,,,
38,down,OK Chamomile,Sage (Noise),28,28,2,,,,
39,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],17,15,9,,,,
40,up,Fatboy Slim,"Right Here, Right Now",51,31,130,,,,
41,down,"Skrillex, Fred again.. & Flowdan",Rumble,40,2,32,,,,
42,down,Farelane,Moonrise,37,21,11,,,,
43,up,Tiësto,Adagio for Strings,49,19,166,,,,
44,-,Sampha,Suspended,-,30,1,,,,
45,up,Andrew White,Time Up,92,24,26,,,,
46,up,Andrew White,Blast,100,19,25,,,,
47,-,Andrew White,One More,-,25,25,,,,
48,-,Andrew White,Jumper,-,23,25,,,,
49,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,38,1,,,,
50,up,Borealism,Glider,64,39,5,,,,
51,down,OK Chamomile,Gemini,41,37,8,,,,
52,down,Aureolin Sky,Moonflower (Noise),32,32,2,,,,
53,up,Matt Fax,Aeolis Mons I,66,27,11,,,,
54,-,Sampha,Dancing Circles,-,39,1,,,,
55,-,Sampha,Spirit 2.0,-,35,1,,,,
56,down,Years & Years,Shine,55,5,139,,,,
57,up,Andrew White,Keep Going,97,27,25,,,,
58,-,Andrew White,Prank,-,23,25,,,,
59,down,Wild Colors,Olivine (Noise),33,30,8,,,,
60,down,Fred Again..,Kyle (I Found You),56,19,11,,,,
61,up,DJ Yasmin Love,Amber,90,20,29,,,,
62,down,Aureolin Sky,Ever Slowly,45,19,11,,,,
63,down,Massive Attack,Unfinished Sympathy,61,21,174,,,,
64,down,Wilkinson,Afterglow,57,1,151,,,,
65,-,Dama House,Control It,-,43,1,,,,
66,-,Dama House,Temp,-,52,1,,,,
67,-,Sean Paul,Get Busy,-,67,1,,,,
68,-,Sampha,Only,-,48,1,,,,
69,-,Dama House,Groova,-,41,1,,,,
70,-,Sampha,Jonathan L. Seagull,-,41,1,,,,
71,up,Dama House,The Come Up,93,44,2,,,,
72,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),47,20,15,,,,
73,up,Dama House,Lulu Tap,76,42,2,,,,
74,-,Dama House,Puck,-,48,1,,,,
75,-,Sampha,Satellite Business,-,75,1,,,,
76,-,Steph Clem,Up Hard,-,47,7,,,,
77,-,DJ Yasmin Love,Cold Climax,-,23,28,,,,
78,down,COSM,Tepid,65,35,9,,,,
79,up,DJ Yasmin Love,Motion,81,22,26,,,,
80,-,Steph Clem,Bright Light,-,38,6,,,,
81,-,Sampha,Inclination Compass (Tenderness),-,81,1,,,,
82,-,Steph Clem,Chatter,-,34,7,,,,
83,-,Sampha,Can’t Go Back,-,83,1,,,,
84,down,DJ Yasmin Love,Weeks,74,19,28,,,,
85,down,Farelane,Tides of Dusk (Noise),59,39,2,,,,
86,-,Steph Clem,Wind Back,-,28,7,,,,
87,down,Le Calme,Le Océan (Spa),50,46,5,,,,
88,-,Keenan Silva,Coming Home,-,58,1,,,,
89,-,Wild Colors,Olivine (Spa),-,89,1,,,,
90,-,Glenn Reign,Carry,-,90,1,,,,
91,down,Nordic Lights,The Great Fire (Spa),43,43,7,,,,
92,down,DJ Yasmin Love,Jogg,88,24,28,,,,
93,down,Accu Beats,Heart,91,61,5,,,,
94,-,David Guetta,Love Don't Let Me Go (Original Edit),-,94,1,,,,
95,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),68,2,201,,,,
96,-,The Prodigy,Voodoo People,-,43,9,,,,
97,down,KAYTRANADA,Intimidated (feat. H.E.R.),48,5,44,,,,
98,-,Bjorn Tu,Strobe,-,65,1,,,,
99,-,Accu Beats,Rucky,-,71,4,,,,
100,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,2,178,,,,
