Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,23,99,2020-10-11,61,2020-11-01
2,up,Bicep,Apricots,3,1,16,,,,
3,down,M.I.A.,Paper Planes,2,1,64,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,64,,,,
5,up,Petit Biscuit,Sunset Lover,10,3,64,,,,
6,up,Bicep,Glue,6,1,64,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,64,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],5,5,12,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,1,64,,,,
10,up,M83,Midnight City,11,5,64,,,,
11,down,Disclosure,Latch (feat. Sam Smith),8,1,64,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,2,64,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,4,64,,,,
14,up,Bicep,Atlas,30,1,40,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,1,54,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),23,5,63,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,10,14,,,,
18,up,Owl City,Fireflies,19,13,64,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,7,60,,,,
20,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,2,64,,,,
21,up,Massive Attack,Teardrop,21,8,64,,,,
22,up,Tiësto,Adagio for Strings,25,19,64,,,,
23,down,Rudimental,Feel the Love (feat. John Newman),18,4,64,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,9,64,,,,
25,down,Years & Years,King,24,5,63,,,,
26,up,Hippie Sabotage,Devil Eyes,36,7,63,,,,
27,down,Diplo & Sleepy Tom,Be Right There,16,2,64,,,,
28,up,Massive Attack,Unfinished Sympathy,35,21,58,,,,
29,up,Bicep,Sundial,31,13,2,,,,
30,down,Duke Dumont,Ocean Drive,29,10,64,,,,
31,down,Spectral Morning,Sunlight Bathed the Golden Glow,26,26,3,,,,
32,-,Bicep,Cazenove,-,8,1,,,,
33,up,Bicep,Saku (feat. Clara La San),55,5,7,,,,
34,down,Empire of the Sun,Walking On a Dream,32,3,50,,,,
35,down,Lake Orchard,Fields of Green,27,25,4,,,,
36,up,John Summit,Beauty Sleep,67,30,2,,,,
37,up,Jamie xx,Loud Places (feat. Romy),41,29,20,,,,
38,up,The Prodigy,Breathe,39,8,63,,,,
39,up,Nadia Ali,Rapture (Avicii New Generation Mix),54,24,59,,,,
40,down,M83,Wait,34,18,61,,,,
41,-,Nils Frahm,Re,-,41,1,,,,
42,down,Grimes,Oblivion,28,16,57,,,,
43,-,Bicep,Lido,-,11,1,,,,
44,up,Aquarium Haze,Crystal Ball,62,24,5,,,,
45,up,Delayde,North Fell,57,41,5,,,,
46,-,Bicep,X (feat. Clara La San),-,10,1,,,,
47,-,Bicep,Rever (feat. Julia Kent),-,15,1,,,,
48,down,ALMA,Chasing Highs (Felix Cartal Remix),43,10,53,,,,
49,-,Bicep,Fir,-,28,1,,,,
50,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,10,64,,,,
51,-,Bicep,Hawk (feat. machìna),-,31,1,,,,
52,-,Sir baconpie,YRN (EZRA) vivi trend tiktok,-,52,1,,,,
53,up,Sea of Marmara,Islands,53,30,5,,,,
54,up,Gabrielle,Dreams,59,15,46,,,,
55,up,Alina Baraz,Electric (feat. Khalid),80,27,44,,,,
56,down,Chaya,Nevermind,38,38,3,,,,
57,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),98,40,56,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,28,48,,,,
59,up,Kiesza,Hideaway,68,56,13,,,,
60,down,Spectral Morning,Declaration,56,24,5,,,,
61,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,61,1,,,,
62,-,Kavinsky,Nightcall,-,25,10,,,,
63,down,M83,Outro,52,25,34,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,48,1,55,,,,
65,up,Benny Benassi Presents The Biz,Satisfaction,71,24,14,,,,
66,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,22,,,,
67,down,Disclosure,White Noise (feat. AlunaGeorge),45,27,14,,,,
68,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],69,33,17,,,,
69,-,Bibio,Curls,-,69,2,,,,
70,-,Tiësto,Adagio for Strings (Radio Edit),-,34,45,,,,
71,up,Basement Jaxx,Romeo,96,60,4,,,,
72,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,15,16,,,,
73,up,Hot Natured,Benediction,95,49,17,,,,
74,down,FKA twigs,Cellophane,42,21,36,,,,
75,up,Plustwo,Melody (1983 Club Vinyl Mix),85,14,11,,,,
76,up,Maribou State,The Clown (feat. Pedestrian),94,36,3,,,,
77,-,Caribou,Can't Do Without You,-,47,32,,,,
78,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,21,16,,,,
79,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),46,10,45,,,,
80,down,Flume,Never Be Like You (feat. Kai),64,3,56,,,,
81,-,Aquarium Haze,Jewel Sky,-,24,4,,,,
82,down,Years & Years,Shine,58,5,27,,,,
83,up,Grimes,Kill V. Maim,89,38,13,,,,
84,down,Clean Bandit & Mabel,Tick Tock (Acoustic),66,15,12,,,,
85,-,Metronomy,The Look,-,74,2,,,,
86,-,Tommy Farrow,Let’s Just,-,37,10,,,,
87,-,White Town,Your Woman,-,57,7,,,,
88,up,Shrimpnose,Cherish,88,55,2,,,,
89,-,Sea of Marmara,Endless Ocean,-,48,3,,,,
90,-,Redlight,Get Out My Head,-,90,1,,,,
91,-,Bicep,Vale,-,91,1,,,,
92,down,Madlib,Road of the Lonely Ones,37,37,4,,,,
93,-,Seb Wildblood,sketches,-,93,1,,,,
94,-,SG Lewis & Lucky Daye,Feed The Fire,-,45,4,,,,
95,down,M.I.A.,Bad Girls,79,7,26,,,,
96,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,95,3,,,,
97,-,Bicep,Opal (Four Tet Remix),-,60,13,,,,
98,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,98,1,,,,
99,down,Fatboy Slim,"Right Here, Right Now",50,41,33,,,,
100,-,Ólafur Arnalds & Nils Frahm,a1,-,100,1,,,,
