Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,235,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,240,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,221,,,,
4,up,Lauren Daigle,You Say,6,1,230,47,2019-10-06,47,2019-10-06
5,down,Kirk Franklin,I Smile,3,3,232,,,,
6,down,Casting Crowns,Who Am I,4,4,234,,,,
7,down,Daywind Studio Musicians,Shackles (Wanna Praise You),5,5,240,,,,
8,down,Hillsong UNITED,Lead Me to the Cross,7,7,239,,,,
9,down,Kirk Franklin,Imagine Me,8,8,240,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,9,224,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,9,237,,,,
12,down,Hillsong Worship,I Surrender (Live),11,10,235,,,,
13,up,Hillsong UNITED,Mighty to Save,13,11,236,,,,
14,up,Hillsong UNITED,Hosanna,14,12,238,,,,
15,up,Pillar,Frontline,15,13,238,,,,
16,up,Hans Christian Jochimsen,We Can Move Mountains,16,14,235,,,,
17,up,Gungor,Beautiful Things,17,15,240,,,,
18,up,Kirk Franklin,Melodies from Heaven,18,16,240,,,,
19,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),19,18,240,,,,
20,up,Fireflight,Unbreakable,20,19,240,,,,
21,up,Plumb,In My Arms,21,20,239,,,,
22,up,Casting Crowns,Voice of Truth,22,22,239,,,,
23,up,God's Property,He'll Take the Pain Away,23,23,240,,,,
24,up,Plumb,Don't Deserve You,24,21,235,,,,
25,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,238,,,,
26,up,Hillsong Worship,Still,28,22,239,,,,
27,up,Hillsong Young & Free,Alive (Studio),29,19,239,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,231,,,,
29,up,Hillsong UNITED,Hosanna,31,17,238,,,,
30,up,Fred Åkerström,Jag Ger Dig Min Morgon,32,15,190,,,,
31,up,Nina Luna,20/20 Vision,33,3,210,,,,
32,up,Janelle,Amazing,34,32,227,,,,
33,up,Hillsong Worship,Cornerstone (Live),35,22,171,,,,
34,up,ステイシー・オリコ,Stuck,36,2,240,,,,
35,-,Petra,First Love,-,35,1,,,,
36,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,36,1,,,,
37,up,Hans Christian Jochimsen,Let Us Stand,37,34,192,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,34,190,,,,
39,up,Michael W. Smith,Above All (Live),39,26,116,,,,
40,up,T. Graham Brown,Oh Happy Day,41,38,127,,,,
41,up,Lauren Daigle,Rescue,42,7,64,74,2019-10-13,74,2019-10-13
42,up,Michael W. Smith,You Are Holy (Prince of Peace),44,42,98,,,,
43,up,BeBe Winans,I Wanna Be the Only One,61,20,235,,,,
44,up,Hezekiah Walker,Every Praise,45,41,132,,,,
45,-,Anne Wilson & Hillary Scott,Mamas,-,6,40,,,,
46,-,Maranatha! International,He Is Exalted,-,46,1,,,,
47,up,Hillsong UNITED,Awesome God,49,32,208,,,,
48,up,UNGKIRKE,Håb,51,32,63,,,,
49,up,Michael W. Smith,Awesome God (Live),59,22,72,,,,
50,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,33,8,,,,
51,-,Calvary Chapel of Philadelphia,What a Friend,-,51,1,,,,
52,-,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],-,52,1,,,,
53,-,Emma Moss & Dean Whitcher,O Come to the Altar,-,53,1,,,,
54,up,Forrest Frank,Good Day,68,6,10,,,,
55,up,Salt,Far Beyond Highest Heavens,63,55,2,,,,
56,up,Salt,Confess,64,56,2,,,,
57,down,Michael W. Smith,Agnus Dei (Live),53,32,28,,,,
58,down,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,55,46,36,,,,
