Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,6,1,19,,,,
2,up,Takats Tamas Dirty Blues Band,Pocsolyába Léptem,3,1,19,,,,
3,up,Etta James,At Last,13,1,18,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,19,,,,
5,up,Emberek,Tábortüz,8,1,19,,,,
6,down,Hobo Blues Band,3:20-As Blues,2,2,19,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',9,3,14,,,,
8,up,Deák Bill Gyula,"A Zöld, A Bíbor, A Fekete",12,1,19,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,2,9,,,,
10,up,米弟華特,Mannish Boy,68,4,10,,,,
11,-,Blues Company,Kispirics,-,2,13,,,,
12,up,B.B. King,The Thrill Is Gone,18,2,14,,,,
13,-,Jazztelen,Vasárnap,-,13,1,,,,
14,-,Jazztelen,Ki voltál,-,14,1,,,,
15,-,Eric Clapton,Cocaine,-,15,5,,,,
16,-,Jazztelen,Rocksztárok bűne,-,16,1,,,,
17,up,Blues Saraceno,Bad Man,19,10,12,,,,
18,-,Junior Wells' Chicago Blues Band,Hound Dog,-,18,1,,,,
19,-,John Lee Hooker,Boom Boom,-,7,11,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,10,4,14,,,,
21,-,The Animals,The House of the Rising Sun,-,3,18,,,,
22,-,C.W. Stoneking,The Love Me or Die,-,22,1,,,,
23,up,Buddy Guy,What Kind of Woman Is This?,94,4,16,,,,
24,-,Elmore James,Dust My Broom,-,13,8,,,,
25,-,B.B. King & Eric Clapton,Help the Poor,-,12,5,,,,
26,-,Deák Bill Gyula,Jó Volna,-,11,10,,,,
27,-,Taj Mahal,The Calypsonians,-,27,1,,,,
28,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,28,1,,,,
29,-,King Solomon Hicks,I'd Rather Be Blind,-,16,1,,,,
30,-,Deák Bill Gyula,Rossz Vér (Live Version),-,4,11,,,,
31,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,15,7,,,,
32,-,Gary B.B. Coleman,The Sky Is Crying,-,3,13,,,,
33,down,Gary Moore,Still Got the Blues,28,1,19,,,,
34,-,Etta James,I'd Rather Go Blind,-,2,12,,,,
35,-,Beth Hart,Love Is a Lie,-,9,7,,,,
36,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,3,,,,
37,-,Boom Boxx,I Dey (feat. Teni),-,6,2,,,,
38,-,Muddy Waters,I Can't Be Satisfied,-,11,1,,,,
39,-,Robert Johnson,Walkin' Blues,-,31,2,,,,
40,-,Gaby Moreno,Daydream By Design,-,30,3,,,,
41,-,Joe Bonamassa,This Train (Live),-,11,10,,,,
42,down,D Fine Us,Howling at the Moon (feat. Vigz),14,2,7,,,,
43,-,Jazztelen,Hú ez,-,42,1,,,,
44,-,Gaby Moreno,Sing Me Life,-,44,1,,,,
45,-,B.B. King,Ain't Nobody Home,-,12,3,,,,
46,up,Sari Schorr,The New Revolution (Live),75,46,2,,,,
47,-,Keb' Mo',Just Like You,-,19,3,,,,
48,-,Jazztelen,Csalifornia,-,48,1,,,,
49,-,Joe Bonamassa,Happier Times (Live),-,49,1,,,,
50,-,Muddy Waters,H*****e Coochie Man,-,20,5,,,,
51,-,Beth Hart,Fire on the Floor,-,6,5,,,,
52,-,Ryan Perry,"High Risk, Low Reward",-,52,1,,,,
53,down,Deák Bill Gyula,Zöld Csillag,25,4,14,,,,
54,-,Robert Cray,I Wonder,-,54,1,,,,
55,-,Deák Bill Gyula,Angyalok Asztalodon,-,10,3,,,,
56,-,Vaya Con Dios,Muddy Waters,-,56,1,,,,
57,-,Solomon Burke,None of Us Are Free,-,13,5,,,,
58,-,Blues Company,Kispirics odabasz,-,24,4,,,,
59,-,Vaya Con Dios,Heading for a Fall,-,20,2,,,,
60,-,Hugh Laurie,You Don't Know My Mind,-,12,6,,,,
61,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,5,,,,
62,-,Canned Heat,Goin' Up the Country,-,62,2,,,,
63,-,Deák Bill Gyula,Anyám És Apám,-,29,8,,,,
64,-,Vaya Con Dios,Still a Man,-,30,2,,,,
65,-,Gary Moore,Down the Line (Live),-,65,1,,,,
66,-,Deák Bill Gyula,Péntek Esti Blues,-,10,11,,,,
67,-,Muddy Waters,Forty Days & Forty Nights,-,28,3,,,,
68,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,52,2,,,,
69,-,Hugh Laurie,Kiss of Fire,-,12,6,,,,
70,-,Deák Bill Gyula,A Titkos Lány,-,6,12,,,,
71,-,Joe Bonamassa,Evil Mama,-,31,3,,,,
72,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,18,,,,
73,-,John Lee Hooker,It Serves You Right to Suffer,-,29,2,,,,
74,-,49 Winchester,Get Clean (Live at Bigtone Records),-,74,3,,,,
75,-,Deák Bill Gyula,Kéne Egy Üveg Bor,-,2,17,,,,
76,-,Otis Taylor,Nasty Letter,-,19,1,,,,
77,down,B.B. King,How Blue Can You Get?,22,11,4,,,,
78,-,"Bobby ""Blue"" Bland",Who's Foolin' Who?,-,52,2,,,,
79,-,Brittany Howard,Stay High,-,15,9,,,,
80,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,12,1,,,,
81,up,B.B. King,Paying the Cost to Be the Boss,96,14,3,,,,
82,-,The Jon Spencer Blues Explosion,Bellbottoms,-,17,6,,,,
83,down,Blues Saraceno,Devils Got You Beat,4,4,3,,,,
84,-,Phantom Blues Band,Don't Fight It,-,78,2,,,,
85,-,Gyula Deák Bill,Transit Blues I. (Budapest - Rotterdam),-,21,1,,,,
86,-,Joe Bonamassa,Mainline Florida (Live),-,36,1,,,,
87,-,Alice Phoebe Lou,Witches,-,4,1,,,,
88,-,B.B. King & Eric Clapton,I Wanna Be,-,21,6,,,,
89,down,B.B. King,Every Day I Have the Blues (Remastered),64,17,3,,,,
90,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,90,1,,,,
91,-,Joe Bonamassa,Self-Inflicted Wounds,-,29,3,,,,
92,-,B.B. King & Mark Knopfler,All Over Again,-,58,3,,,,
93,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,39,2,,,,
94,-,Extreme Music,Save My Soul,-,37,1,,,,
95,-,B.B. King,Rock Me Baby,-,2,3,,,,
96,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,5,,,,
97,-,B.B. King,Sweet Little Angel,-,15,2,,,,
98,-,Seasick Steve,Treasures,-,98,1,,,,
99,-,Albert King,"Oh, Pretty Woman",-,99,1,,,,
100,-,B.B. King & Eric Clapton,Marry You,-,23,2,,,,
