Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,12,1,9,,,,
2,down,Bobby Bland,Ain't No Love In the Heart of the City,1,1,10,,,,
3,up,The Animals,The House of the Rising Sun,10,3,10,,,,
4,up,Hobo Blues Band,3:20-As Blues,21,2,10,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',7,3,7,,,,
6,up,Blues Saraceno,The River,9,2,9,,,,
7,down,Takats Tamas Dirty Blues Band,Pocsolyába Léptem,3,1,10,,,,
8,-,Tedeschi Trucks Band,Made Up Mind,-,8,1,,,,
9,down,Deák Bill Gyula,"A Zöld, A Bíbor, A Fekete",4,1,10,,,,
10,down,Emberek,Tábortüz,5,1,10,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,10,,,,
12,up,Beth Hart,War in My Mind,47,10,4,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,1,9,,,,
14,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,2,4,,,,
15,up,Blues Company,Kispirics,19,2,7,,,,
16,-,Hugh Laurie,Send Me To The 'Lectric Chair,-,6,1,,,,
17,-,Sonny Terry & Brownie McGhee,Climbing on Top of the Hill,-,17,1,,,,
18,-,Beth Hart,Sugar Shack,-,18,2,,,,
19,up,Deák Bill Gyula,Hatvan Csapás,35,2,10,,,,
20,-,Beth Hart,Bad Woman Blues,-,3,4,,,,
21,down,Gary Moore,Still Got the Blues,8,1,10,,,,
22,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,6,,,,
23,up,Deák Bill Gyula,A Titkos Lány,69,6,6,,,,
24,-,B.B. King & Eric Clapton,Riding With the King,-,4,6,,,,
25,up,Hobo Blues Band,Közép-Európai hobo blues No. 2,39,9,6,,,,
26,up,B.B. King,The Thrill Is Gone,26,2,7,,,,
27,-,Rory Gallagher,Don't Know Where I'm Going,-,27,1,,,,
28,-,Hugh Laurie,Evenin',-,11,1,,,,
29,up,Deák Bill Gyula,A Nagy Generáció Temetésére,96,10,6,,,,
30,-,Sonny Terry & Brownie McGhee,Auto Mechanic Blues,-,30,1,,,,
31,-,B.B. King,How Blue Can You Get?,-,11,2,,,,
32,-,Hugh Laurie,Didn't It Rain,-,7,2,,,,
33,down,Hugh Laurie,St James Infirmary,30,5,7,,,,
34,down,Deák Bill Gyula,Nem Haragszom Senkire,20,7,6,,,,
35,down,Blues Saraceno,Bad Man,15,10,6,,,,
36,down,Deák Bill Gyula,Hosszú Lábú Asszony (Live Version),18,4,6,,,,
37,-,Tedeschi Trucks Band,Do I Look Worried,-,37,1,,,,
38,-,Hugh Laurie,Careless Love,-,15,1,,,,
39,-,Kern Pratt,Loving That Feeling,-,39,2,,,,
40,down,Deák Bill Gyula,Zöld Csillag,17,4,8,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',71,21,4,,,,
42,-,Sonny Terry & Brownie McGhee,I Feel Alright Now,-,42,1,,,,
43,-,Joe Bonamassa,Different Shades of Blue,-,13,6,,,,
44,-,Chuck Berry,Sweet Little Sixteen (Sped Up Originally Released Version),-,44,1,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,22,4,9,,,,
46,-,Hugh Laurie,Buddy Bolden's Blues,-,18,1,,,,
47,-,Beth Hart,Without Words In the Way,-,36,1,,,,
48,-,Eric Clapton,Cocaine,-,15,3,,,,
49,-,B.B. King,Better Not Look Down,-,26,1,,,,
50,-,B.B. King,Sweet Little Angel,-,15,1,,,,
51,-,Hugh Laurie,Six Cold Feet,-,27,1,,,,
52,-,Beth Hart,Let It Grow,-,36,1,,,,
53,-,Joe Bonamassa,Blues Deluxe,-,16,1,,,,
54,-,Joe Bonamassa,Mountain Climbing (Live),-,19,4,,,,
55,-,B.B. King,Ain't Nobody Home,-,12,2,,,,
56,down,John Lee Hooker,Boogie Chillen,24,10,3,,,,
57,up,Deák Bill Gyula,Kéne Egy Üveg Bor,75,2,9,,,,
58,down,Howlin' Wolf,Spoonful,34,32,4,,,,
59,-,Deák Bill Gyula,Rossz Vér (Live Version),-,4,6,,,,
60,-,Jessie Mae Hemphill,Shame on You,-,60,2,,,,
61,-,Alice Phoebe Lou,Nostalgia,-,12,2,,,,
62,-,Beth Hart & Joe Bonamassa,For My Friends,-,18,2,,,,
63,-,Joe Bonamassa,How Deep This River Runs,-,12,2,,,,
64,-,Hugh Laurie,You Don't Know My Mind,-,12,3,,,,
65,down,Will Barber,Another Brick in the Wall,42,16,4,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,11,5,,,,
67,-,Sir Charles Jones,Trail Ride (feat. Jeter Jones),-,36,2,,,,
68,-,Elmore James,The Sky Is Crying,-,27,1,,,,
69,-,Joe Bonamassa,Drive,-,10,8,,,,
70,up,B.B. King & Eric Clapton,Three O'Clock Blues,84,15,4,,,,
71,down,Deák Bill Gyula,Kőbánya Blues,14,4,9,,,,
72,down,Joe Bonamassa,Midnight Blues (Live),28,28,4,,,,
73,-,B.B. King,Paying the Cost to Be the Boss,-,14,1,,,,
74,up,B.B. King & Eric Clapton,Key to the Highway,91,18,2,,,,
75,-,Deák Bill Gyula,"Lát-e, Aki Lát",-,13,4,,,,
76,down,B.B. King & Eric Clapton,I Wanna Be,51,21,3,,,,
77,-,Little G Weevil,On My Way to Memphis,-,77,1,,,,
78,-,Takáts Tamás & Dirty Blues Band,Kis U.F.O.,-,66,1,,,,
79,-,Deák Bill Gyula,Bill Kapitány Imája,-,5,3,,,,
80,down,Elmore James,Dust My Broom,13,13,4,,,,
81,-,Joe Bonamassa,Trouble Town,-,81,1,,,,
82,-,Joe Bonamassa,King Bee Shakedown,-,51,1,,,,
83,-,B.B. King & Glenn Frey,Drivin' Wheel,-,67,1,,,,
84,-,Blues Company,Ki nem szarja le?,-,47,2,,,,
85,-,The Pontiac,Daybreak,-,51,1,,,,
86,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,18,3,,,,
87,-,The Pontiac,Stand Up,-,46,1,,,,
88,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,88,3,,,,
89,-,Etta James,All I Could Do Was Cry,-,17,1,,,,
90,-,B.B. King & Mark Knopfler,All Over Again,-,58,1,,,,
91,down,The Rolling Stones,Ride 'Em On Down,80,9,3,,,,
92,-,GA-20,My Soul,-,46,4,,,,
93,-,The Pontiac,Tyler,-,49,1,,,,
94,-,B.B. King & John Mayer,Hummingbird,-,35,1,,,,
95,-,Muddy Waters,H*****e Coochie Man,-,20,2,,,,
96,down,Etta James,I'd Rather Go Blind,25,2,5,,,,
97,-,Deák Bill Gyula,Közép-Európai hobo blues No. 3,-,10,1,,,,
98,-,The Pontiac,Who,-,21,1,,,,
99,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,52,1,,,,
100,-,Joe Bonamassa,"So, What Would I Do",-,86,1,,,,
