Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takats Tamas Dirty Blues Band,Pocsolyába Léptem,1,1,38,,,,
2,up,Hobo Blues Band,3:20-As Blues,4,2,38,,,,
3,down,Bobby Bland,Ain't No Love In the Heart of the City,2,1,37,,,,
4,up,Etta James,At Last,38,1,37,,,,
5,up,Deák Bill Gyula,Kőbánya Blues,19,4,32,,,,
6,up,Deák Bill Gyula,Kéne Egy Üveg Bor,32,2,34,,,,
7,up,Emberek,Tábortüz,13,1,38,,,,
8,down,Deák Bill Gyula,"A Zöld, A Bíbor, A Fekete",3,1,38,,,,
9,up,Blues Saraceno,The River,12,2,35,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,38,,,,
11,up,Gary Moore,Still Got the Blues,14,1,37,,,,
12,down,Blues Company,Kispirics,7,2,30,,,,
13,-,Takáts Tamás & Dirty Blues Band,Megöl a Vágy,-,5,11,,,,
14,up,Etta James,I'd Rather Go Blind,88,2,23,,,,
15,-,Chuck Berry,Go Bobby Soxer,-,15,1,,,,
16,down,The Rolling Stones,Ride 'Em On Down,9,9,18,,,,
17,-,Deák Bill Gyula,Hatvan Csapás,-,2,31,,,,
18,down,Deák Bill Gyula,Zöld Csillag,16,4,26,,,,
19,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,19,1,,,,
20,up,Joe Bonamassa,Drive,74,10,23,,,,
21,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,15,17,,,,
22,-,Chuck Berry,Liverpool Drive,-,22,1,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',49,3,31,,,,
24,up,Deák Bill Gyula,Bill Kapitány Imája,89,5,13,,,,
25,up,Deák Bill Gyula,Hóhér Blues,97,19,9,,,,
26,up,Deák Bill Gyula,A Nagy Generáció Temetésére,41,10,16,,,,
27,up,Hobo Blues Band,Országút Blues,76,8,17,,,,
28,up,Joe Bonamassa,Mountain Climbing,82,11,15,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,50,4,30,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,7,23,,,,
31,-,John Lee Hooker,Boom Boom,-,7,20,,,,
32,-,Etta James,A Sunday Kind of Love,-,1,15,,,,
33,-,Berki Team,Békés Express blues,-,33,1,,,,
34,-,Charley Crockett,What the Preacher Say,-,34,1,,,,
35,-,Wild Magnolias,Brother John Is Gone / Herc-Jolly-John,-,35,4,,,,
36,-,Hugh Laurie,Swanee River,-,10,9,,,,
37,-,Charley Crockett,Whiteman's Interlude,-,37,1,,,,
38,up,Hugh Laurie,St James Infirmary,87,5,16,,,,
39,-,John Lee Hooker,Boom Boom (Remastered),-,10,14,,,,
40,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,1,32,,,,
41,down,The Animals,The House of the Rising Sun,17,3,35,,,,
42,-,Charley Crockett,Trinity River,-,42,1,,,,
43,down,B.B. King & Eric Clapton,Ten Long Years,20,5,13,,,,
44,-,ロベン・フォード,FOOL'S PARADISE,-,44,1,,,,
45,down,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,35,28,6,,,,
46,-,Charley Crockett,Drivin' Nails in My Coffin,-,46,1,,,,
47,-,Charley Crockett,A Stolen Jewel,-,47,1,,,,
48,-,Deák Bill Gyula,Rossz Vér (Live Version),-,4,23,,,,
49,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,28,2,,,,
50,-,Chuck Berry,The Things I Used To Do,-,50,1,,,,
51,-,Joe Bonamassa,Mumbling Word,-,51,2,,,,
52,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,12,9,,,,
53,-,Charley Crockett,March Wind's Gonna Blow My Blues All Away,-,53,1,,,,
54,-,Keb' Mo',The Action,-,7,4,,,,
55,-,Etta James,Don't Cry Baby,-,15,5,,,,
56,-,Joe Bonamassa,Oh Beautiful!,-,27,4,,,,
57,-,Joe Bonamassa,Walking Blues,-,57,2,,,,
58,-,Joe Bonamassa,Blues Deluxe,-,16,6,,,,
59,-,Buddy Guy,What Kind of Woman Is This?,-,4,25,,,,
60,-,Charley Crockett,Cold Hearted Woman,-,60,1,,,,
61,-,Juzzie Smith,Breathing with Rhythm,-,61,1,,,,
62,-,Joe Bonamassa,Burning Hell,-,56,2,,,,
63,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,3,,,,
64,-,Muddy Waters,H*****e Coochie Man,-,20,12,,,,
65,-,The Rolling Stones,Hate to See You Go,-,18,5,,,,
66,-,Joe Bonamassa,Blues of Desperation,-,21,5,,,,
67,up,Hugh Laurie,Kiss of Fire,81,12,12,,,,
68,-,Joe Bonamassa,No Good Place for the Lonely,-,8,10,,,,
69,-,Joe Bonamassa,You Upset Me Baby,-,62,5,,,,
70,-,Chuck Berry,Little Marie,-,46,1,,,,
71,-,Hobo Blues Band,Rolling Stones blues,-,28,6,,,,
72,-,Hugh Laurie,The Whale Has Swallowed Me,-,44,4,,,,
73,-,Joe Bonamassa,This Train (Live),-,11,12,,,,
74,-,Howlin' Wolf,"Sitting On Top Of The World (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,74,1,,,,
75,-,Hugh Laurie,Buddy Bolden's Blues,-,18,2,,,,
76,-,Joe Bonamassa,Distant Lonesome Train,-,17,2,,,,
77,up,Deák Bill Gyula,Hosszú Lábú Asszony (Live Version),95,4,27,,,,
78,-,Blues Company,Vár a gyár,-,29,3,,,,
79,-,Hugh Laurie,The Weed Smokerʼs Dream,-,17,8,,,,
80,-,Howlin' Wolf,Smokestack Lightnin',-,80,1,,,,
81,-,Alice Phoebe Lou,My Outside,-,56,3,,,,
82,-,Gary Moore,Since I Met You Baby (Live),-,40,2,,,,
83,-,P. Mobil,Alkohol Blues,-,83,1,,,,
84,-,Hugh Laurie,Six Cold Feet,-,27,4,,,,
85,-,The Rolling Stones,Blue and Lonesome,-,7,17,,,,
86,-,Keb' Mo',I Remember You,-,17,4,,,,
87,-,B.B. King,Never Make a Move Too Soon,-,28,1,,,,
88,-,The Rolling Stones,Everybody Knows About My Good Thing,-,24,5,,,,
89,-,Hugh Laurie,After You've Gone,-,35,7,,,,
90,-,Gyula Deák Bill,"Bűnön, Börtönön, Bánaton Túl",-,29,4,,,,
91,-,DON BRYANT,Your Love is Too Late,-,62,2,,,,
92,-,Nick Nolan,My Wicked Bones,-,41,4,,,,
93,-,B.B. King & Eric Clapton,Key to the Highway,-,18,12,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,34,3,24,,,,
95,-,ロベン・フォード,ON THAT MORNING,-,94,2,,,,
96,-,Keb' Mo',Life Is Beautiful,-,19,1,,,,
97,-,Eminem & Sway & King Tech,Get You Mad,-,10,4,,,,
98,-,B.B. King & Eric Clapton,Worried Life Blues,-,15,12,,,,
99,-,Blues Company,Izélni akarok,-,58,1,,,,
100,-,Deák Bill Gyula,Anyám És Apám,-,29,11,,,,
