Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Brown,Merry Christmas Baby,1,1,4,,,,
2,up,Gary Moore,Still Got the Blues,7,1,6,,,,
3,up,Takats Tamas Dirty Blues Band,Pocsolyába Léptem,21,1,6,,,,
4,down,Bobby Bland,Ain't No Love In the Heart of the City,3,1,6,,,,
5,up,Hugh Laurie,St James Infirmary,6,5,4,,,,
6,up,Emberek,Tábortüz,18,1,6,,,,
7,-,Robin Loxley & Jay Hawke,Hard Night,-,7,1,,,,
8,-,Etta James,I'd Rather Go Blind,-,2,2,,,,
9,up,Deák Bill Gyula,"A Zöld, A Bíbor, A Fekete",24,1,6,,,,
10,up,The Animals,The House of the Rising Sun,65,3,6,,,,
11,up,Blues Saraceno,The River,13,2,5,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,6,,,,
13,down,Hobo Blues Band,3:20-As Blues,9,2,6,,,,
14,up,Deák Bill Gyula,Zöld Csillag,15,4,5,,,,
15,down,Deák Bill Gyula,Hatvan Csapás,5,2,6,,,,
16,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,11,1,,,,
17,up,Joe Tex,I Gotcha,43,6,5,,,,
18,-,Emberek,A Föld Felett,-,18,1,,,,
19,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,8,1,,,,
20,down,Etta James,At Last,17,1,5,,,,
21,-,Eddie Hope & The Mannish Boys,A Fool No More,-,21,1,,,,
22,-,Elles Bailey,Hell or High Water,-,22,1,,,,
23,-,Blues Company,A sebesség ördöge,-,23,1,,,,
24,-,Buddy Guy,"Damn Right, I've Got the Blues",-,24,2,,,,
25,-,Gyula Deák Bill,Kastély a Hóban,-,15,1,,,,
26,up,Hugh Laurie,Battle of Jericho,42,14,2,,,,
27,up,Chris Jones & Steve Baker,Long After You're Gone,82,21,2,,,,
28,up,John Lee Hooker,Boom Boom,38,7,4,,,,
29,-,Southern Avenue,Whiskey Love,-,29,1,,,,
30,-,Keb' Mo',The Action,-,7,3,,,,
31,-,Beth Hart,Love Is a Lie,-,9,2,,,,
32,-,Hobo,A Család,-,6,2,,,,
33,-,Dorothy Moore,Misty Blue,-,29,1,,,,
34,-,Harpdog Brown,No Eyes for Me,-,34,1,,,,
35,down,Samurai Drive,I Would Never Have To Know,34,17,2,,,,
36,-,B.B. King,Lucille,-,13,1,,,,
37,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,21,3,,,,
38,-,Emberek,Szeress Úgy,-,31,2,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,1,5,,,,
40,-,Bob Corritore,Shake Your Hips (feat. Mighty Joe Milsap),-,40,1,,,,
41,-,Eric Clapton,Someday After a While,-,41,1,,,,
42,-,Beth Hart,Spanish Lullabies,-,32,1,,,,
43,-,Harry Callaghan,The Android Hell Blues (Extended) [feat. The Stupendium],-,43,1,,,,
44,-,Deák Bill Gyula,Tetovált Lány (Live Version),-,2,2,,,,
45,-,Blues Company,Ez csak egy dal,-,34,1,,,,
46,-,Beth Hart,Bad Woman Blues,-,3,2,,,,
47,-,Blues Company,Ki nem szarja le?,-,47,1,,,,
48,down,Deák Bill Gyula,Kéne Egy Üveg Bor,4,2,6,,,,
49,-,Muddy Waters,H*****e Coochie Man,-,20,1,,,,
50,-,Howlin' Wolf,Smokestack Lightnin',-,21,1,,,,
51,-,Beth Hart & Joe Bonamassa,Joy,-,36,1,,,,
52,down,Deák Bill Gyula,Hosszú Lábú Asszony (Live Version),28,4,3,,,,
53,-,Etta James,A Sunday Kind of Love,-,1,3,,,,
54,-,Blues Company,A börtön ablakába,-,14,1,,,,
55,up,Howlin' Wolf,Spoonful,76,26,2,,,,
56,down,Blues Company,Kispirics,19,2,3,,,,
57,-,Blues Company,Repül a nehéz kõ,-,29,1,,,,
58,-,Beth Hart,Good Day to Cry,-,18,1,,,,
59,-,Keb' Mo',I See Love,-,42,1,,,,
60,-,Deák Bill Gyula,Hóhér Blues,-,19,2,,,,
61,-,Joe Bonamassa,This Train (Live),-,11,4,,,,
62,-,Ana Popovic,Work Song,-,62,1,,,,
63,-,Emberek,Szabad a Szívem,-,63,1,,,,
64,-,Joe Bonamassa,Blues of Desperation,-,21,1,,,,
65,-,Tom Grant,Love & Desire,-,15,2,,,,
66,-,Blues Company,Változó világ,-,22,1,,,,
67,-,Deák Bill Gyula,Halálos Tánc,-,47,1,,,,
68,-,Blues Saraceno,Run on for a Long Time,-,10,2,,,,
69,-,Elles Bailey,Wild Wild West,-,69,1,,,,
70,-,Ben Harper,When She Believes,-,70,1,,,,
71,-,Beth Hart,Let's Get Together,-,59,1,,,,
72,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,7,3,,,,
73,down,Joe Bonamassa,Drive,37,10,5,,,,
74,down,Deák Bill Gyula,Kőbánya Blues,12,4,5,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,3,4,,,,
76,-,Muddy Waters,Rollin' Stone,-,43,3,,,,
77,-,Blues Company,Kispirics odabasz,-,24,2,,,,
78,-,Deák Bill Gyula,Baró Roma Csaj,-,19,1,,,,
79,-,Elmore James,Dust My Broom,-,13,2,,,,
80,-,Canned Heat,On the Road Again,-,18,1,,,,
81,-,Joe Bonamassa,No Good Place For the Lonely (Live),-,21,3,,,,
82,-,Deák Bill Gyula,Péntek Esti Blues,-,10,4,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',29,3,3,,,,
84,-,T-Bone Walker,T-Bone Blues,-,80,1,,,,
85,-,Beth Hart,Fire on the Floor,-,6,1,,,,
86,-,Joe Bonamassa,This Train (Live),-,50,1,,,,
87,-,Muddy Waters,I Just Want to Make Love to You,-,87,1,,,,
88,-,Will Barber,Another Brick in the Wall,-,16,2,,,,
89,down,Hobo Blues Band,Országút Blues,75,8,5,,,,
90,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,90,1,,,,
91,-,Deák Bill Gyula,"Bort, Bluest, Békességet!",-,27,1,,,,
92,-,Deák Bill Gyula,Nem Haragszom Senkire,-,7,3,,,,
93,-,The Jon Spencer Blues Explosion,Bellbottoms,-,17,3,,,,
94,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,88,1,,,,
95,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,16,2,,,,
96,-,Rory Gallagher,Wheels Within Wheels,-,96,1,,,,
97,down,Deák Bill Gyula,Jó Volna,20,11,3,,,,
98,-,Hamo & Tribute 2 Love,Dolgo nisva pila,-,98,1,,,,
99,-,Rory Gallagher,Bad Penny,-,14,1,,,,
100,-,Hobo,Második Szerelem,-,36,1,,,,
