Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cesspit,Raya Raya,8,1,2,,,,
2,up,Hujan,Kotak Hati,2,2,57,,,,
3,-,Khalifah,Hang Pi Raya,-,3,5,,,,
4,up,Avenged Sevenfold,Dear God,5,2,80,,,,
5,up,Andra And The Backbone,Sempurna,19,4,80,,,,
6,up,MASA,Patahnya Sayap Malam,24,1,74,,,,
7,up,LINKIN PARK,Numb,9,7,32,,,,
8,up,Fotograf,Ke Pintu Kasihmu,20,1,46,,,,
9,up,Avenged Sevenfold,So Far Away,12,6,80,,,,
10,down,Projector Band,Sudah Ku Tahu,1,1,80,,,,
11,up,Bryan Adams,(Everything I Do) I Do It for You,14,6,80,,,,
12,down,Meet Uncle Hussain,Drama King (feat. Black),7,3,27,,,,
13,up,Ukays,I Love You I Miss You Raya,45,6,26,,,,
14,down,Hujan,Bila Aku Sudah Tiada,3,3,57,,,,
15,down,Meet Uncle Hussain,Lagu Untukmu,13,3,60,,,,
16,up,Lo,Operator the Line Is Dead,17,16,3,,,,
17,up,Secondhand Serenade,Fall for You,21,12,64,,,,
18,down,Projector Band,Aisyah,4,1,80,,,,
19,up,Evanescence,Bring Me To Life,23,7,74,,,,
20,up,Up Close,Round and Round,26,8,7,,,,
21,up,Hujan,Aku Skandal (2008),25,9,57,,,,
22,up,Queen,Bohemian Rhapsody,27,3,80,,,,
23,-,4 Non Blondes,What's Up?,-,23,23,,,,
24,up,Faizal Tahir,Sampai Syurga,42,18,14,,,,
25,up,Kamikaze,Tawa Dalam Tangisan,73,25,10,,,,
26,up,Zest Music,Summertime Sensation,38,26,4,,,,
27,up,Eagles,Hotel California,28,1,80,,,,
28,up,Simple Plan,Perfect,48,18,80,,,,
29,-,BumiPutra Rockers (BPR),Silaturrahim,-,29,10,,,,
30,up,茄子蛋,浪子回頭,46,8,78,,,,
31,-,Search,Isabella,-,1,31,,,,
32,down,CRK,Cita Dan Airmata,22,7,52,,,,
33,down,Hujan,Pagi Yang Gelap,6,3,57,,,,
34,up,Lela,Bidadari,50,34,19,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,53,11,80,,,,
36,up,Frequency,Ku Panggil Dia Sutera,52,36,7,,,,
37,down,Search & Awie,Nur Nilam Sari,10,4,48,,,,
38,-,Projector Band,Rakan Teman Aidilfitri,-,27,2,,,,
39,up,The Cranberries,Zombie,41,15,80,,,,
40,-,Baggio (Damasutra),Sufi,-,1,37,,,,
41,down,魔力紅樂團,Won't Go Home Without You,33,25,53,,,,
42,-,Medicine,Rimba Cinta,-,42,3,,,,
43,-,Gravity,Sinambungan Cinta,-,28,26,,,,
44,up,The Goo Goo Dolls,Iris,44,27,75,,,,
45,-,Wings,Bernafas Dalam Lumpur,-,20,18,,,,
46,up,Fahrenheit,Kasih Orang Muda,51,8,45,,,,
47,-,Prophetic,"This Is My Church, Please Play With Matches",-,47,1,,,,
48,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),36,2,48,,,,
49,down,Avenged Sevenfold,Seize the Day,39,28,80,,,,
50,up,Elvis Presley,Always On My Mind,54,27,6,,,,
51,down,Avenged Sevenfold,A Little Piece of Heaven,30,25,80,,,,
52,-,Faizal Tahir,Mestikah Ada Yang Lain,-,17,36,,,,
53,up,SPIDER,Relaku Pujuk,56,4,80,,,,
