Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,1,1,209,,,,
2,up,Avenged Sevenfold,Dear God,2,1,236,,,,
3,up,LINKIN PARK,Numb,3,1,176,,,,
4,up,LINKIN PARK,In the End,4,2,157,,,,
5,up,Amy Search,Tiada Lagi,5,3,204,,,,
6,up,Avenged Sevenfold,So Far Away,6,3,220,,,,
7,up,Harry,Suaramu Syairku,7,1,218,,,,
8,up,Projector Band,Aisyah,8,5,232,,,,
9,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,1,194,,,,
10,up,LINKIN PARK,Burn It Down,11,7,222,,,,
11,down,Robbie Williams,Better Man,10,6,212,,,,
12,up,LINKIN PARK,Somewhere I Belong,15,9,175,,,,
13,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),14,8,220,,,,
14,down,ONE OK ROCK,Wherever you are,13,8,212,,,,
15,up,Europe,The Final Countdown,16,10,226,,,,
16,up,Scorpions,Still Loving You,17,10,212,,,,
17,up,Avenged Sevenfold,A Little Piece of Heaven,20,17,194,,,,
18,up,Avenged Sevenfold,Seize the Day,18,12,209,,,,
19,up,LINKIN PARK,CASTLE OF GLASS,53,9,229,,,,
20,down,Khalifah,Hang Pi Mana,19,14,231,,,,
21,up,LINKIN PARK,One More Light,21,15,167,,,,
22,down,Queen,Bohemian Rhapsody,12,1,233,,,,
23,up,Avenged Sevenfold,Afterlife,23,18,189,,,,
24,up,Keane,Somewhere Only We Know,45,7,233,,,,
25,up,System Of A Down,Radio/Video,76,25,12,,,,
26,down,Syafiq Farhain,Sayang Maafkan Aku,22,17,222,,,,
27,down,The Fray,How to Save a Life,24,18,217,,,,
28,up,XPDC,Semangat Yang Hilang,31,18,144,,,,
29,up,LINKIN PARK,Crawling,57,13,151,,,,
30,down,Projector Band,Meskipun Kau Tahu,25,20,214,,,,
31,down,Journey,Don't Stop Believin',26,20,221,,,,
32,up,AC/DC,Back In Black,32,25,138,,,,
33,down,Elvis Presley,Can't Help Falling In Love,28,18,181,,,,
34,down,Azarra Band,Alalala Sayang,29,16,223,,,,
35,down,Rod Stewart,Have I Told You Lately (Unplugged Version),30,22,221,,,,
36,up,Frankie Valli,Can't Take My Eyes Off You,36,28,216,,,,
37,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),34,7,200,,,,
38,up,LINKIN PARK,Papercut,38,32,108,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,27,233,,,,
40,down,Butterfingers,Vio-Pipe,33,18,200,,,,
41,down,The Calling,Wherever You Will Go,37,11,218,,,,
42,up,System Of A Down,Chop Suey!,73,34,154,,,,
43,up,Led Zeppelin,Immigrant Song,69,22,215,,,,
44,up,System Of A Down,B.Y.O.B.,44,25,81,,,,
45,down,Scorpions,You & I (Live),39,34,162,,,,
46,down,Avenged Sevenfold,Hail to the King,43,28,110,,,,
47,down,LINKIN PARK,Faint,40,29,121,,,,
48,up,XPDC,Hijau Bumi Tuhan,65,17,74,,,,
49,down,Pearl Jam,Last Kiss,41,32,163,,,,
50,down,Chicago,Hard to Say I'm Sorry / Get Away,42,34,192,,,,
51,up,Yellowcard,Only One,59,31,183,,,,
52,up,Jet,Look What You've Done,74,37,122,,,,
53,-,The White Stripes,Blue Orchid,-,53,1,,,,
54,-,Ballad For Layla,Affection,-,54,1,,,,
55,-,Scorpions,Loving You Sunday Morning (Live at Madison Square Garden 1984),-,55,1,,,,
56,down,Cake,I Will Survive,46,40,133,,,,
57,up,Train,Drops of Jupiter,64,34,216,,,,
58,-,Avenged Sevenfold,Gunslinger,-,32,9,,,,
59,-,Beast in Black,Oceandeep,-,59,1,,,,
60,-,The Devil Wears Prada,Ritual,-,60,1,,,,
61,-,Ballad For Layla,Overthrown,-,61,1,,,,
62,down,Deep Purple,Soldier of Fortune,54,15,213,,,,
63,up,AC/DC,Thunderstruck,71,32,103,70,2019-11-17,63,2019-12-08
64,up,FireHouse,I Live My Life for You,66,37,106,,,,
65,down,Wings,Sayap Illusi,58,25,38,,,,
66,down,Survivor,Eye of the Tiger,56,14,204,,,,
67,-,Daughtry,Over You,-,57,25,,,,
