Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,A Little Piece of Heaven,4,1,239,,,,
2,up,Avenged Sevenfold,Dear God,7,1,239,,,,
3,down,Andra And The Backbone,Sempurna,1,1,99,,,,
4,down,Coldplay,Fix You,2,2,3,,,,
5,up,Avenged Sevenfold,Gunslinger,14,1,50,,,,
6,down,LINKIN PARK,In the End,3,1,187,,,,
7,down,SPIDER,Relaku Pujuk,6,2,239,,,,
8,down,LINKIN PARK,Numb,5,3,191,,,,
9,up,Avenged Sevenfold,So Far Away,12,3,239,,,,
10,up,Radiohead,Creep,13,6,3,,,,
11,up,Hujan,Kotak Hati,11,1,216,,,,
12,up,Avenged Sevenfold,Seize the Day,18,12,239,,,,
13,down,Evanescence,Bring Me To Life,10,2,233,,,,
14,down,魔力紅樂團,Won't Go Home Without You,9,2,237,,,,
15,down,The Goo Goo Dolls,Iris,8,8,239,,,,
16,down,Hoobastank,The Reason,15,15,3,,,,
17,up,コールドプレイ,パラダイス,41,15,3,,,,
18,down,Hujan,Aku Skandal (2008),16,1,217,,,,
19,down,Queen,Bohemian Rhapsody,17,2,239,,,,
20,up,Wings,Sejati,22,5,194,,,,
21,up,Avenged Sevenfold,Afterlife,33,19,239,,,,
22,down,Hyper Act,Hanya Aku,20,6,127,,,,
23,down,Search & Awie,Nur Nilam Sari,19,2,207,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,21,3,239,,,,
25,down,Eagles,Hotel California,23,7,239,,,,
26,down,Hujan,Bila Aku Sudah Tiada,24,6,217,,,,
27,up,System Of A Down,Chop Suey!,38,12,238,,,,
28,down,Bunkface,Situasi,25,2,150,,,,
29,down,BIGBANG,Still Life,27,27,3,,,,
30,up,OneRepublic,Secrets,31,30,3,,,,
31,down,LINKIN PARK,What I've Done,30,30,50,,,,
32,up,Wings,Sayap Illusi,53,32,62,,,,
33,up,Wings,Bernafas Dalam Lumpur,93,33,77,,,,
34,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),29,29,3,,,,
35,up,Avenged Sevenfold,Danger Line,64,35,23,,,,
36,down,Oasis,Don't Look Back In Anger (Remastered),26,26,3,,,,
37,down,Céline Dion,My Heart Will Go On,32,32,3,,,,
38,up,System Of A Down,Radio/Video,70,38,24,,,,
39,-,The Cranberries,Zombie (Remastered 2020),-,39,2,,,,
40,up,Hujan,Pagi Yang Gelap,45,8,217,,,,
41,up,Wings & Search,Gemuruh,47,16,197,,,,
42,down,XPDC,Semangat Yang Hilang,39,5,234,,,,
43,down,The Killers,Mr. Brightside,34,27,106,,,,
44,down,SPIDER,Tapi Bagaimana,40,25,118,,,,
45,down,Search,Isabella,43,25,136,,,,
46,up,Avenged Sevenfold,Nightmare,89,33,105,,,,
47,up,Hyper Act,Harapan,51,22,121,,,,
48,down,XPDC,Nafisa,42,1,209,,,,
49,down,Muse,Time is Running Out,37,37,3,,,,
50,up,Azan (Scan),Disana Mawar Di Sini Penawar,52,41,102,,,,
51,down,LINKIN PARK,Crawling,35,31,158,,,,
52,down,LINKIN PARK,Papercut,44,31,110,,,,
53,down,Fahrenheit,Kasih Orang Muda,46,6,210,,,,
54,up,XPDC,Titian Perjalanan,54,2,231,,,,
55,down,Kotak,Masih Cinta,36,25,122,,,,
56,down,BumiPutra Rockers (BPR),Dari Sinar Mata,50,46,104,,,,
57,down,The Rock,Munajat Cinta,49,1,51,,,,
58,down,RADWIMPS,すずめ (feat. 十明),55,2,87,,,,
59,up,Hujan,Mencari Konklusi,87,22,150,,,,
60,down,Bon Jovi,Livin' On a Prayer,48,23,226,,,,
61,down,SPIDER,Bila Nak Saksi,56,25,128,,,,
62,down,Meet Uncle Hussain,Lagu Untukmu,58,41,55,,,,
63,up,Muse,Hysteria,67,63,3,,,,
64,down,System Of A Down,B.Y.O.B.,59,45,41,,,,
65,down,Ghost,Mary on a Cross,61,11,94,,,,
66,-,Search,Kejoraku Bersatu,-,66,8,,,,
67,down,The Police,Every Breath You Take,57,29,198,,,,
68,up,Stings,Dalam Diam Aku Mencintaimu,74,68,2,,,,
69,up,Lefthanded,Ku Di Halaman Rindu,71,51,110,,,,
70,-,Hazama,Fasa (feat. Tuju),-,13,16,,,,
71,down,The Fray,How to Save a Life,63,19,237,,,,
72,down,Simple Plan,Perfect,62,11,239,,,,
73,down,LINKIN PARK,Somewhere I Belong,60,27,191,,,,
74,up,System Of A Down,Toxicity,85,36,204,,,,
75,up,LINKIN PARK,New Divide,76,72,6,,,,
76,down,OneRepublic,Good Life,72,72,3,,,,
77,up,Ronan Keating,When You Say Nothing At All,77,31,18,,,,
