Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Dua Lipa,Radical Optimism,2,1,10,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
5,up,Benson Boone,Fireworks & Rollerblades,6,1,13,,,,
6,down,Olivia Rodrigo,GUTS (spilled),5,2,13,,,,
7,up,Meghan Trainor,Timeless,16,7,4,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,34,,,,
9,down,Taylor Swift,Midnights (The Til Dawn Edition),8,1,55,,,,
10,up,AURORA,What Happened To The Heart?,58,10,2,,,,
11,up,RAYE,Genesis. - EP,55,11,2,,,,
12,down,Taylor Swift,reputation,9,7,232,74,2020-02-02,64,2020-02-09
13,up,Pommelien Thijs,Per Ongeluk,14,1,52,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,22,14,10,,,,
15,up,Beyoncé,RENAISSANCE,19,1,99,,,,
16,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),24,4,185,,,,
17,down,Camille,Magie,15,1,43,,,,
18,down,Frank Ocean,Blonde,11,7,241,30,2019-11-10,30,2019-11-10
19,down,Tate McRae,THINK LATER,12,1,28,,,,
20,down,Taylor Swift,Lover,13,4,241,7,2019-10-06,3,2019-10-20
21,down,Olivia Rodrigo,SOUR (Video Version),10,1,146,,,,
22,down,Adele,21,18,7,240,29,2019-10-06,11,2019-10-20
23,up,Tyla,TYLA,23,3,29,,,,
24,up,Sabrina Carpenter,emails i can’t send fwd:,35,24,28,,,,
25,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),34,3,40,,,,
26,down,Lauryn Hill,The Miseducation of Lauryn Hill,20,8,81,,,,
27,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,25,3,31,,,,
28,up,Michael Jackson,Thriller,31,3,224,,,,
29,up,Slimane,Chroniques d’un cupidon,30,3,98,,,,
30,down,Metejoor,Joris,29,1,38,,,,
31,down,Suzan & Freek,Liefde Voor Muziek 2024,26,11,7,,,,
32,down,Troye Sivan,Something To Give Each Other,21,1,36,,,,
33,up,RAYE,My 21st Century Blues,33,2,66,,,,
34,down,Harry Styles,Harry's House,32,1,109,,,,
35,down,Jasper Steverlinck,Liefde Voor Muziek 2024,27,8,7,,,,
36,up,Coldplay,Music of the Spheres,57,2,135,,,,
37,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,85,,,,
38,-,Normani,Dopamine,-,38,1,,,,
39,up,Adele,25,41,2,241,26,2019-10-06,20,2020-01-05
40,up,P!nk,TRUSTFALL - Tour Deluxe Edition,43,6,34,,,,
41,down,aespa,Armageddon - The 1st Album,28,7,3,,,,
42,down,Charlotte Cardin,99 Nights,39,10,43,,,,
43,up,Camille,SOS,47,1,97,,,,
44,up,Daft Punk,Random Access Memories,56,3,214,41,2019-10-06,13,2021-02-28
45,up,Rihanna,ANTI (Deluxe),45,7,233,,,,
46,down,Frank Ocean,channel ORANGE,38,24,113,,,,
47,down,Lady Gaga,The Fame Monster,46,30,16,,,,
48,-,Goldband,Samen Tegen Elkaar,-,48,1,,,,
49,up,Michael Jackson,Bad,50,31,160,,,,
50,up,Ed Sheeran,÷ (Deluxe),68,6,241,78,2019-10-06,36,2020-01-05
51,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),59,25,8,,,,
52,up,Froukje,Noodzakelijk Verdriet,65,1,23,,,,
53,down,Rihanna,Good Girl Gone Bad: Reloaded,44,19,136,,,,
54,down,Katy Perry,Teenage Dream: The Complete Confection,48,44,116,,,,
55,down,Reneé Rapp,Snow Angel (Deluxe),40,22,21,,,,
56,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,17,17,3,,,,
57,down,Justin Timberlake,Everything I Thought It Was,51,2,14,,,,
58,up,Jimin,FACE - EP,73,3,17,,,,
59,-,Tarkan,Kuantum 51,-,59,1,,,,
60,-,NAYEON,NA,-,60,1,,,,
61,down,Dua Lipa,Future Nostalgia,42,1,223,18,2020-02-02,1,2020-04-05
62,down,Angelina Mango,poké melodrama,36,36,3,,,,
63,up,Harry Styles,Fine Line,66,1,228,24,2019-12-08,1,2019-12-15
64,up,Rihanna,Loud (Deluxe),64,11,173,,,,
65,up,Nej,ATHENA,69,1,37,,,,
66,down,XXXTENTACION,?,54,4,231,35,2019-12-15,35,2019-12-15
67,up,Adele,30,88,1,134,,,,
68,down,Sia,Reasonable Woman,61,7,11,,,,
69,-,Dean Lewis,The Epilogue,-,69,1,,,,
70,down,Franglish,MOOD3 (Glish),60,1,55,,,,
71,-,Ariana Grande,Positions (Deluxe),-,1,132,10,2021-02-21,1,2021-02-28
72,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,11,193,,,,
73,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,73,1,,,,
74,-,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",-,74,2,,,,
75,-,Lindsey Stirling,Duality,-,75,1,,,,
76,-,Face Cacher,Digital,-,76,1,,,,
77,-,Françoise Hardy,L'amour fou,-,77,1,,,,
78,-,Françoise Hardy,Triple Best of Françoise Hardy,-,78,1,,,,
79,up,Ariana Grande,"thank u, next",97,9,203,26,2019-11-10,15,2020-02-02
80,up,#LikeMe Cast,#LikeMe Seizoen 4,87,1,60,,,,
81,-,Léman,On est plein - EP,-,81,1,,,,
82,down,Taylor Swift,1989 (Deluxe Edition),67,7,111,89,2019-10-06,71,2021-03-21
83,down,Beyoncé,Lemonade,49,26,162,,,,
84,-,Moby,Play,-,32,23,,,,
85,down,Various Artists,80s 100 Hits,75,18,128,,,,
86,-,Verschiedene Interpreten,Italian Hits,-,40,47,,,,
87,-,Madison Beer,Silence Between Songs,-,5,30,,,,
88,up,Ariana Grande,Dangerous Woman,89,27,130,,,,
89,up,Miley Cyrus,Endless Summer Vacation,96,1,67,,,,
90,-,Only The Poets,One More Night,-,76,2,,,,
91,-,Sia,This Is Acting,-,23,55,,,,
92,-,David Kushner,Hero (Reimagined) - EP,-,92,1,,,,
93,down,Dua Lipa,Dua Lipa (Deluxe),92,17,185,,,,
94,down,Marcus & Martinus,Unforgettable,52,52,3,,,,
95,-,James Blunt,Back To Bedlam (Deluxe Version),-,95,1,,,,
96,-,Doja Cat,Planet Her (Deluxe),-,1,132,,,,
97,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,32,42,,,,
98,-,Lenny en De Wespen,Eet Van Mij,-,98,1,,,,
99,down,Various Artists,Barbie The Album,78,1,39,,,,
100,down,Post Malone,AUSTIN (Bonus),63,2,45,,,,
