Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,6,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,8,,,,
5,down,Benson Boone,Fireworks & Rollerblades,4,1,7,,,,
6,up,Tate McRae,THINK LATER,9,1,22,,,,
7,up,Camille,Magie,13,1,37,,,,
8,up,Olivia Rodrigo,GUTS (spilled),8,2,7,,,,
9,down,Jasper Steverlinck,Liefde Voor Muziek 2024 - EP,7,6,4,,,,
10,down,Tyla,TYLA,5,3,23,,,,
11,down,Beyoncé,RENAISSANCE,10,1,93,,,,
12,down,Pommelien Thijs,Per Ongeluk,11,1,46,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,28,,,,
14,down,Suzan & Freek,Liefde Voor Muziek 2024 - EP,12,12,4,,,,
15,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,14,3,25,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),16,1,140,,,,
17,up,FLETCHER,In Search Of The Antidote,22,7,9,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,49,,,,
19,up,Taylor Swift,reputation,20,7,226,74,2020-02-02,64,2020-02-09
20,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,4,179,,,,
21,up,Metejoor,Joris,27,1,32,,,,
22,-,IVE,IVE SWITCH - EP,-,22,1,,,,
23,up,Adele,21,24,7,234,29,2019-10-06,11,2019-10-20
24,down,Taylor Swift,Lover,19,4,235,7,2019-10-06,3,2019-10-20
25,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),74,25,2,,,,
26,down,Justin Timberlake,Everything I Thought It Was,21,2,8,,,,
27,down,Frank Ocean,Blonde,18,7,235,30,2019-11-10,30,2019-11-10
28,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,28,1,,,,
29,up,Sia,Reasonable Woman,43,29,5,,,,
30,up,Camille,SOS,44,1,91,,,,
31,up,P!nk,TRUSTFALL - Tour Deluxe Edition,34,6,28,,,,
32,up,Daft Punk,Random Access Memories,52,3,208,41,2019-10-06,13,2021-02-28
33,down,Chappell Roan,The Rise and Fall of a Midwest Princess,29,25,4,,,,
34,down,Harry Styles,Harry's House,28,1,103,,,,
35,down,RAYE,My 21st Century Blues,26,2,60,,,,
36,up,Rihanna,ANTI (Deluxe),42,7,227,,,,
37,down,Adele,25,30,2,235,26,2019-10-06,20,2020-01-05
38,down,Frank Ocean,channel ORANGE,37,24,107,,,,
39,-,Jasper Steverlinck,Night Prayer - Deluxe,-,39,2,,,,
40,down,Conan Gray,Found Heaven,31,6,10,,,,
41,up,Rihanna,Good Girl Gone Bad: Reloaded,46,19,130,,,,
42,down,Dua Lipa,Future Nostalgia,35,1,217,18,2020-02-02,1,2020-04-05
43,-,RIIZE,RIIZING - EP,-,43,1,,,,
44,-,Jess Glynne,JESS,-,44,1,,,,
45,down,Slimane,Chroniques d’un cupidon,33,3,92,,,,
46,up,Post Malone,AUSTIN (Bonus),47,2,39,,,,
47,up,Franglish,MOOD3 (Glish),66,1,49,,,,
48,up,Ed Sheeran,÷ (Deluxe),60,6,235,78,2019-10-06,36,2020-01-05
49,down,Miley Cyrus,Endless Summer Vacation,41,1,61,,,,
50,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,3,34,,,,
51,-,Suzan & Freek,Liefde Voor Muziek 2024,-,51,1,,,,
52,down,Troye Sivan,Something To Give Each Other,40,1,30,,,,
53,down,Sabrina Carpenter,emails i can’t send fwd:,32,32,22,,,,
54,up,Froukje,Noodzakelijk Verdriet,62,1,17,,,,
55,up,Lady Gaga,The Fame Monster,68,52,10,,,,
56,down,Various Artists,Barbie The Album,50,1,33,,,,
57,down,Michael Jackson,Thriller,39,3,218,,,,
58,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),53,11,189,,,,
59,up,Charlotte Cardin,99 Nights,59,10,37,,,,
60,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),51,1,79,,,,
61,up,Novastar,The Best Is Yet To Come,87,1,12,,,,
62,up,Nej,ATHENA,65,1,31,,,,
63,up,Tate McRae,i used to think i could fly,79,2,40,,,,
64,down,Michael Jackson,Bad,55,31,154,,,,
65,up,Taylor Swift,1989 (Deluxe Edition),76,7,105,89,2019-10-06,71,2021-03-21
66,up,Coldplay,Music of the Spheres,69,2,129,,,,
67,-,Xdinary Heroes,Troubleshooting,-,67,1,,,,
68,down,Beyoncé,Lemonade,38,26,157,,,,
69,up,Adele,30,72,1,128,,,,
70,down,Louis Tomlinson,LIVE,56,56,2,,,,
71,down,YUQI,YUQ1,48,48,2,,,,
72,down,Katy Perry,Teenage Dream: The Complete Confection,57,44,111,,,,
73,up,XXXTENTACION,?,86,4,225,35,2019-12-15,35,2019-12-15
74,down,Jokke,Verzamelwoede,49,20,5,,,,
75,-,Metejoor,Metejoor,-,1,129,,,,
76,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,32,41,,,,
77,down,ILLIT,SUPER REAL ME - EP,67,14,6,,,,
78,up,Doja Cat,Planet Her (Deluxe),94,1,130,,,,
79,up,Rihanna,Loud (Deluxe),100,11,168,,,,
80,-,Jimin,FACE - EP,-,3,13,,,,
81,-,Jasper Steverlinck,Liefde Voor Muziek 2024,-,81,1,,,,
82,-,Camille,Vuurwerk,-,3,100,,,,
83,-,Olivia Dean,Messy,-,21,15,,,,
84,up,Bruno Mars,Unorthodox Jukebox,91,29,143,100,2019-10-06,58,2020-02-23
85,down,Keane,Hopes And Fears 20,36,36,2,,,,
86,-,Suzan & Freek,Dromen in kleur,-,7,80,,,,
87,-,Rihanna,Talk That Talk,-,39,11,,,,
88,-,Various Artists,80s 100 Hits,-,18,122,,,,
89,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,10,4,,,,
90,-,Laura Tesoro,That's Not How Dreams Are Made - uit Liefde Voor Muziek,-,90,1,,,,
91,-,Ed Sheeran,- (Deluxe),-,1,48,,,,
92,-,PinkPantheress,Heaven knows,-,5,16,,,,
93,-,The Kash Flowz,Plastic Singles VOL III (Acoustic) - EP,-,57,4,,,,
94,-,Christophe Maé,C'est drôle la vie,-,3,53,,,,
95,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,70,19,169,,,,
96,-,Beyoncé,Dangerously in Love,-,37,27,,,,
97,-,Various Artists,Uranium Rock - Fallout 4 Radio,-,97,1,,,,
98,down,Suzan & Freek,Gedeeld Door Ons,71,9,113,,,,
99,-,#LikeMe Cast,#LikeMe Seizoen 4,-,1,56,,,,
100,down,Jaap Reesema,Als Je Voor Me Staat,63,20,42,,,,
