Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Dua Lipa,Radical Optimism,2,1,11,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,15,,,,
4,up,Goldband,Samen Tegen Elkaar,48,4,2,,,,
5,up,Benson Boone,Fireworks & Rollerblades,5,1,14,,,,
6,up,Normani,Dopamine,38,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
8,down,Olivia Rodrigo,GUTS (spilled),6,2,14,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,9,11,,,,
10,-,Gracie Abrams,The Secret of Us,-,10,1,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,35,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,56,,,,
13,down,Taylor Swift,reputation,12,7,233,74,2020-02-02,64,2020-02-09
14,down,Meghan Trainor,Timeless,7,7,5,,,,
15,up,Beyoncé,RENAISSANCE,15,1,100,,,,
16,down,Pommelien Thijs,Per Ongeluk,13,1,53,,,,
17,up,Adele,21,22,7,241,29,2019-10-06,11,2019-10-20
18,down,Camille,Magie,17,1,44,,,,
19,down,Frank Ocean,Blonde,18,7,242,30,2019-11-10,30,2019-11-10
20,up,Olivia Rodrigo,SOUR (Video Version),21,1,147,,,,
21,down,Tate McRae,THINK LATER,19,1,29,,,,
22,up,De 3 Biggetjes & K3,De 3 Biggetjes de musical,27,3,32,,,,
23,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),16,4,186,,,,
24,down,Taylor Swift,Lover,20,4,242,7,2019-10-06,3,2019-10-20
25,down,Tyla,TYLA,23,3,30,,,,
26,up,Metejoor,Joris,30,1,39,,,,
27,up,Troye Sivan,Something To Give Each Other,32,1,37,,,,
28,down,Lauryn Hill,The Miseducation of Lauryn Hill,26,8,82,,,,
29,down,Sabrina Carpenter,emails i can’t send fwd:,24,24,29,,,,
30,up,Tarkan,Kuantum 51,59,30,2,,,,
31,down,Michael Jackson,Thriller,28,3,225,,,,
32,down,AURORA,What Happened To The Heart?,10,10,3,,,,
33,up,Coldplay,Music of the Spheres,36,2,136,,,,
34,down,Slimane,Chroniques d’un cupidon,29,3,99,,,,
35,up,P!nk,TRUSTFALL - Tour Deluxe Edition,40,6,35,,,,
36,down,RAYE,My 21st Century Blues,33,2,67,,,,
37,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),25,3,41,,,,
38,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,86,,,,
