Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,237,,,,
2,up,Ezio Bosso,The 12th Room,2,1,222,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,15,2,218,,,,
4,down,Giovanni Allevi,Allevi: Evolution (Evolution Deluxe Edition),3,2,232,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,170,,,,
6,down,Giovanni Allevi,Sunrise (Special Edition),5,4,228,,,,
7,down,Ludovico Einaudi,Islands - Essential Einaudi,6,1,238,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,28,5,214,,,,
9,down,Giovanni Allevi,Love (Special Edition),8,7,236,,,,
10,down,Susan Boyle,I Dreamed a Dream,7,6,233,,,,
11,down,Maria Callas,Pure Maria Callas,9,8,218,,,,
12,up,Rafael Kubelik & Filarmonica di Vienna,Il Meglio Della Musica Classica - 50 Brani Imperdibili (Remastered),29,4,223,,,,
13,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,8,217,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,9,214,,,,
15,down,2CELLOS,2Cellos,11,8,220,,,,
16,down,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,12,1,217,,,,
17,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,13,6,217,,,,
18,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),14,11,225,,,,
19,down,The Piano Guys,The Piano Guys,16,12,235,,,,
20,down,Ludovico Einaudi,Le Onde,17,2,232,,,,
21,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,18,1,230,,,,
22,down,Capella Istropolitana,The Very Best of Mozart,20,15,221,,,,
23,down,2CELLOS,Celloverse (Deluxe Edition),21,17,215,,,,
24,down,Ludovico Einaudi,Seven Days Walking: Day 1,22,3,211,,,,
25,down,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,23,8,212,,,,
26,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,26,1,183,,,,
27,down,The Vivaldi Festival Ensemble,"Vivaldi: The Four Seasons ""Le quattro stagioni""",24,20,152,,,,
28,down,2CELLOS,Score,25,17,200,,,,
29,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,19,15,220,,,,
30,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,43,1,192,,,,
31,up,Claudio Scimone & I Solisti Veneti,Albinoni: Albinoni's Adagios,36,24,99,,,,
32,-,"Orchestra Sinfonica Di Roma Della RAI, Coro di Roma della RAI, István Kertész & Gianni Lazzari",Mozart - La clemenza di Tito,-,32,1,,,,
33,up,Various Artists,111 Classical Masterpieces,34,18,198,,,,
34,-,Maria Callas,Maria Callas - 100 Best Classics,-,34,154,,,,
