Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,236,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,242,,,,
3,up,Beth Hart & Joe Bonamassa,Black Coffee,3,1,242,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,1,241,,,,
5,up,Hugh Laurie,Let Them Talk (Bonus Track Version),6,1,242,,,,
6,up,Buddy Guy,Living Proof,7,3,242,,,,
7,up,Joe Bonamassa,You & Me,8,7,242,,,,
8,up,Joe Bonamassa,Different Shades of Blue,9,1,242,,,,
9,up,Gary Moore,The Best of the Blues,10,9,165,,,,
10,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,11,2,242,,,,
11,up,"Buddy Guy, Junior Wells & Junior Mance",Buddy and the Juniors,12,1,170,,,,
12,up,Gary Moore,Still Got the Blues,13,10,242,,,,
13,up,Hugh Laurie,Didn't It Rain (Deluxe),14,11,242,,,,
14,up,Joe Bonamassa,Beacon Theatre (Live from New York),15,2,242,,,,
15,up,Jimi Hendrix,Blues,16,1,242,,,,
16,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,17,14,242,,,,
17,up,Sasha Boole,Too Old to Sell My Soul,18,1,211,,,,
18,up,B.B. King,His Definitive Greatest Hits,19,2,242,,,,
19,up,Beth Hart & Joe Bonamassa,Don't Explain,20,10,242,,,,
20,up,Slash,Orgy of the Damned,21,1,7,,,,
21,up,Damian Lewis,Mission Creep,22,1,55,,,,
22,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",23,1,134,,,,
23,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,24,1,242,,,,
24,up,Joe Bonamassa,Live from the Royal Albert Hall,25,11,242,,,,
25,up,Sophie Villy,Mother Fish,26,21,242,,,,
26,up,Muddy Waters,King of the Electric Blues,27,4,241,,,,
27,up,Robert Johnson,The Centennial Collection,28,3,242,,,,
28,up,Chris Rea,Blue Guitars - A Collection of Songs,29,24,242,,,,
29,up,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],30,25,242,,,,
30,up,Luther Allison,Serious,31,11,94,,,,
31,up,Joe Bonamassa,Blues Deluxe Vol. 2,32,1,38,,,,
32,up,Buddy Guy,The Blues Don't Lie,33,1,78,,,,
33,up,Александр Дюмин,Русские хиты,34,1,11,,,,
34,down,Maria Daines,Sundown Blues,5,1,6,,,,
35,up,Checkpoint,I Promise to Be Happy,35,3,133,,,,
36,up,Joe Bonamassa,Time Clocks,36,2,125,,,,
37,up,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",37,5,182,,,,
38,up,The Harlem Christian Tabernacle Church Choir,Anthology of Black Gospel Music,38,1,190,,,,
39,up,John Lee Hooker,Urban Blues (Bonus Tracks),39,27,242,,,,
40,up,The Rolling Stones,Blue & Lonesome,40,1,169,,,,
41,up,Will Barber,Alone,41,1,65,,,,
42,up,Joe Bonamassa,Redemption,42,3,224,,,,
43,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,43,6,242,,,,
44,up,The Jon Spencer Blues Explosion,Dirty Shirt Rock 'N' Roll: The First 10 Years,44,28,242,,,,
45,up,Joe Bonamassa,Live at the Greek Theatre,45,9,242,,,,
46,up,Vosmoy,Junk! Junk! Junk!,46,29,242,,,,
47,up,Buddy Guy,Born To Play Guitar,47,2,242,,,,
48,up,Ray Charles,The Genius Sings the Blues (Mono),48,31,242,,,,
49,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,49,1,94,,,,
50,up,Gary Moore,Blues Alive,50,35,242,,,,
51,up,"Junior Wells, J.B. Hutto & The Hawks & Otis Spann's South Side Piano","Chicago / The Blues / Today!, Vol. 1",51,7,101,,,,
52,up,Hugh Laurie,Didn't It Rain,52,4,238,,,,
53,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),53,1,239,,,,
54,up,Buddy Guy,Rhythm & Blues,54,4,163,,,,
55,up,Various Artists,American Blues - Classic Cuts,55,39,242,,,,
56,up,Varios Artistas,Garage Blues,56,40,242,,,,
57,up,Gaby Moreno,Illustrated Songs,57,41,242,,,,
58,up,Luca Sestak,Lost in Boogie,58,3,164,,,,
59,up,Keb' Mo',The Reflection (Deluxe Edition),59,45,242,,,,
60,up,Various Artists,The Blues That Inspired Eric Clapton,60,46,242,,,,
61,up,Various Artists,All The Blues For You -volume One,61,47,242,,,,
62,up,Various Artists,The World Of... Blues Power!,62,49,242,,,,
