Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,78,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,1,78,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,76,,,,
4,up,Inner Circle,Sweat (A La La La La Long),20,1,78,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,78,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,2,78,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,14,4,78,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),10,3,78,,,,
9,up,Diana King,Shy Guy,18,5,78,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,5,78,,,,
11,-,"Eesah, Capleton & Lutan Fyah",The Beginning of Time,-,11,1,,,,
12,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",7,6,40,,,,
13,-,Natural High Music,Wonder (feat. Eesah),-,13,1,,,,
14,-,Natural High Music,Run Run Run (feat. Dennis Brown & Jesse Royal),-,14,1,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,11,2,78,,,,
16,-,Eesah,Marijuana,-,16,1,,,,
17,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),9,8,40,,,,
18,-,Era Istrefi,Prisoner,-,18,1,,,,
19,-,Jimmy Cliff,I Can See Clearly Now,-,4,76,,,,
20,-,Marcus Feld,River Flows in You (Dubstep Remix),-,20,1,,,,
21,up,Shaggy,Oh Carolina,34,8,78,,,,
22,up,Bob Marley & The Wailers,Redemption Song,23,5,78,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,78,,,,
24,-,Jaz Elise,Good Over Evil,-,24,1,,,,
25,up,Inner Circle,Games People Play,25,7,78,,,,
26,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),16,11,10,,,,
27,down,Sean Paul,Temperature,26,6,78,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,9,71,,,,
29,up,Shaggy,Boombastic,41,5,78,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,76,,,,
31,down,Sister Nancy,Bam Bam,22,11,63,,,,
32,up,Jawsh 685,Laxed (Siren Beat),33,6,49,,,,
33,up,Diana King,L-L-Lies,35,5,78,,,,
34,-,Asia Dishella & Muevelo,Whine Up,-,32,1,,,,
35,up,Big Mountain,"Baby, I Love Your Way",36,9,78,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,19,9,76,,,,
37,up,Skull & HaHa,Ragga Muffin,38,15,78,,,,
38,-,Yomel El Meloso,Guin Guin (feat. Jankobow) [Remix Oficial],-,36,1,,,,
39,up,Kevin Lyttle,Turn Me On,40,14,74,,,,
40,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",43,14,78,,,,
41,up,Mr. Vegas,Road (Outta Road Riddim),58,41,2,,,,
42,up,UB40,Where Did I Go Wrong,46,11,78,,,,
43,up,Deborahe Glasgow,Give Me That Touch,64,37,2,,,,
44,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,2,78,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),51,8,77,,,,
46,up,Bob Marley & The Wailers,Jamming,52,15,78,,,,
47,up,The Wailers,I Shot the Sheriff,53,16,78,,,,
48,down,Goril,Dönence (Cover),42,42,2,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,26,78,,,,
50,up,Olatunji,Tun Fo Meh,70,50,2,,,,
51,-,African Head Charge,Dub Some More,-,23,1,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,27,78,,,,
53,up,The Wailers,"Get Up, Stand Up",57,12,76,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",59,23,53,,,,
55,up,Snoop Lion,The Good Good (feat. Iza Lach),60,13,78,,,,
56,up,Mevina,Haere Mai Koe,61,14,78,,,,
57,up,Koffee,Toast,62,14,77,,,,
58,up,Irie Love,Baby I Love You (Reggae Version),65,11,76,,,,
59,up,Skull,I'm Getting Married (feat. 유진),66,15,78,,,,
60,up,Skull & HaHa,돈암동 멜로디,68,34,78,,,,
61,up,Dennis Brown,Things In Life,69,35,78,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,71,11,78,,,,
63,up,Bob Marley & The Wailers,Stir It Up,72,16,76,,,,
64,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),74,16,78,,,,
65,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),75,2,76,,,,
66,down,Pinky Dread,Stop Crying Your Heart Out,24,24,2,,,,
67,-,Takamatt,Tokio Funka (feat. Megpoid),-,15,71,,,,
68,up,Skull & HaHa,REGGAErilla,77,25,77,,,,
69,down,Acayouman,Funk Around,54,54,2,,,,
70,down,DeeWunn,Bunx Up (feat. Marcy Chin),67,22,76,,,,
71,up,Apache Indian,Boom Shack-A-Lak,78,15,30,,,,
72,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,79,6,23,,,,
73,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],80,16,76,,,,
74,up,Busy Signal,Sports Day,81,29,21,,,,
75,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,82,14,74,,,,
76,up,CHAN-MIKA,Time Surfer,83,40,76,,,,
77,up,J Boog,Let's Do It Again,84,22,76,,,,
78,up,Leroy Brown & Sly & Robbie,You Raise Me Up,85,19,74,,,,
79,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),86,34,73,,,,
80,up,Matisyahu,One Day,87,16,73,,,,
81,down,Justin Wellington,Iko Iko (feat. Small Jam),21,7,8,,,,
82,up,Shaggy,Seasons (feat. Omi),95,27,72,,,,
83,up,UB40,Red Red Wine (Edit),96,16,72,,,,
84,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),99,31,72,,,,
85,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,100,53,71,,,,
86,-,男気レゲエ組,とんぼ,-,13,42,,,,
87,-,Million Stylez,Miss Fatty,-,55,68,,,,
88,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,44,,,,
89,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,14,78,,,,
90,down,Rasmatthew,Ganja In My Brain,28,28,2,,,,
91,-,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],-,31,54,,,,
92,-,asuka ando,ゆめで逢いましょう ~see you in my dreams~,-,28,17,,,,
93,-,Voicemail,Step,-,19,1,,,,
94,-,Vybz Kartel,Who Trick Him,-,21,1,,,,
95,-,Maxi Priest,Close to You,-,20,67,,,,
96,down,Soul Faya,Big Bumpa Gyal Dem,3,3,2,,,,
97,down,Johnny Roxx,Big Bumpa Gyal,6,6,2,,,,
98,down,Thompson Town Flowers,Bang Bang (feat. King Sis),13,13,2,,,,
99,down,HF International,I Can't Go For That (No Can Do) feat. KASHIF,30,30,3,,,,
100,down,Shaggy,Boombastic,45,2,66,,,,
