Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,10,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,10,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,10,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,10,,,,
5,up,Inner Circle,Sweat (A La La La La Long),5,1,10,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,10,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,11,4,10,,,,
8,down,Shaggy,Boombastic,7,5,10,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),10,3,10,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,5,10,,,,
11,up,Diana King,Shy Guy,14,5,10,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),18,2,10,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,21,4,10,,,,
14,up,Konshens & Birchill,Show Yourself,99,14,5,,,,
15,up,Takamatt,Tokio Funka (feat. Megpoid),68,15,10,,,,
16,up,Shaggy,Oh Carolina,17,8,10,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,9,10,,,,
18,-,Koffee,W (feat. Gunna),-,15,1,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,9,9,3,,,,
20,-,Kes,Dushi (Juicy),-,20,1,,,,
21,up,Bob Marley & The Wailers,Redemption Song,24,5,10,,,,
22,up,Inner Circle,Games People Play,26,7,10,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,2,10,,,,
24,down,Putzgrilla & Leftside,We Ready,8,8,2,,,,
25,up,Sean Paul,Temperature,29,6,10,,,,
26,down,The Wailers,I Shot the Sheriff,16,16,10,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,10,,,,
28,down,Bob Marley & The Wailers,Jamming,19,15,10,,,,
29,up,Diana King,L-L-Lies,32,5,10,,,,
30,up,Shenseea,Instruction,69,22,2,,,,
31,-,Onetox,Baby You Are (feat. Evin Rush),-,31,1,,,,
32,up,Big Mountain,"Baby, I Love Your Way",33,9,10,,,,
33,up,Skull & HaHa,Ragga Muffin,35,15,10,,,,
34,up,Night Dreamers,Sunshine Reggae,77,34,2,,,,
35,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,10,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,38,9,10,,,,
37,up,Sandy Star,Can't Give You Anything (But My Love),46,37,2,,,,
38,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,20,14,10,,,,
39,up,UB40,Where Did I Go Wrong,39,11,10,,,,
40,-,Dual Sessions,Best of You (Chill Mix),-,40,1,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,8,10,,,,
42,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),42,27,10,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,10,,,,
44,down,Vybz Kartel,Scorched Earth,13,13,2,,,,
45,up,Kevin Lyttle,Turn Me On,45,14,10,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,10,,,,
47,up,Mevina,Haere Mai Koe,47,14,10,,,,
48,up,The Wailers,"Get Up, Stand Up",48,12,10,,,,
49,-,Kes,Hello,-,37,4,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),49,13,10,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,10,,,,
52,down,Skull,I'm Getting Married (feat. 유진),51,15,10,,,,
53,down,Skull & HaHa,돈암동 멜로디,52,34,10,,,,
54,down,Dennis Brown,Things In Life,53,35,10,,,,
55,down,VOG,出逢い (feat. チェスマイカ),15,15,3,,,,
56,down,Skull & HaHa,REGGAErilla,54,25,10,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,55,11,10,,,,
58,down,Bob Marley & The Wailers,Stir It Up,56,16,10,,,,
59,down,UB40,Red Red Wine (12'' Version),58,13,10,,,,
60,-,Chi Ching Ching,Roast or Fry (Breadfruit) [feat. Bishop Escobar],-,15,1,,,,
61,down,DeeWunn,Bunx Up (feat. Marcy Chin),59,22,10,,,,
62,down,CHAN-MIKA,Time Surfer,60,40,10,,,,
63,down,Koffee,Toast,61,14,10,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],62,16,10,,,,
65,down,Bombo Clat Dj,Mundian to Bach Ke,31,6,2,,,,
66,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,16,10,,,,
67,down,Eddie Lovette,Just When I Need You Most,34,34,3,,,,
68,down,Irie Love,Baby I Love You (Reggae Version),64,11,10,,,,
69,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),65,34,10,,,,
70,down,Matisyahu,One Day,66,16,10,,,,
71,down,Leroy Brown & Sly & Robbie,You Raise Me Up,67,19,10,,,,
72,down,Shaggy,Seasons (feat. Omi),70,27,10,,,,
73,down,UB40,Red Red Wine (Edit),71,16,10,,,,
74,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),72,31,10,,,,
75,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,74,53,10,,,,
76,-,RDX,Walk (feat. Cojo Hotfoot),-,30,1,,,,
77,down,J Boog,Let's Do It Again,75,22,10,,,,
78,down,Million Stylez,Miss Fatty,76,55,10,,,,
79,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),78,2,10,,,,
80,-,Voicemail,Hot Rice (feat. Ova Marz),-,32,1,,,,
81,down,Shaggy,Boombastic,79,2,10,,,,
82,down,Maxi Priest,Close to You,80,20,10,,,,
83,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],81,12,10,,,,
84,-,Sister Nancy,Bam Bam,-,28,1,,,,
85,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),83,60,10,,,,
86,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),85,61,10,,,,
87,down,Gianni and Sarah,Burn One Down,86,62,10,,,,
88,down,Matisyahu,Time of Your Song,87,27,10,,,,
89,down,卍LINE & Kj,Soul Ship,88,34,10,,,,
90,up,Snoop Lion,La La La,90,67,9,,,,
91,up,Mevina,Tuke Tuke,91,68,9,,,,
92,down,Sound System Dj Sound Effects,Laser Reggae Effect,25,17,2,,,,
93,down,男気レゲエ組,とんぼ,92,13,9,,,,
94,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),93,26,9,,,,
95,down,Qq,Bad Gyal,22,19,3,,,,
96,down,lecca,TSUBOMI feat.九州男,95,15,8,,,,
97,-,STEREON,忘れない,-,15,1,,,,
98,down,Sister Kaya,島人ぬ宝,28,28,3,,,,
99,down,HAN-KUN,TO-KE-TE,36,19,3,,,,
100,down,Koffee,RAPTURE (Remix) [feat. GOVANA],97,19,6,,,,
