Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,177,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,176,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,177,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,2,174,,,,
5,up,Shaggy,In the Summertime (feat. Rayvon),5,3,177,,,,
6,up,叶,Jam Jam,7,1,26,,,,
7,down,Diana King,Shy Guy,6,5,177,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,8,4,175,,,,
9,up,Spice,God a Bless Me,58,9,2,,,,
10,-,Beenie Man,Gimmi Gimmi (Street Mix),-,10,1,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,80,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,36,2,177,,,,
13,-,Lincoln 3dot,Aiii,-,13,1,,,,
14,up,Inner Circle,Games People Play,14,7,177,,,,
15,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),13,1,43,,,,
16,up,Sean Paul,Temperature,61,6,176,,,,
17,up,Shinehead,Jamaican In New York,32,17,2,,,,
18,-,Barbara Jones,You Are Always On My Mind,-,18,1,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,98,,,,
20,down,Diana King,L-L-Lies,19,5,176,,,,
21,up,卍LINE & Kj,Soul Ship,41,21,2,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,171,,,,
23,down,Big Mountain,"Baby, I Love Your Way",22,9,177,,,,
24,up,Manji Line,Ai No Sanka,44,24,2,,,,
25,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",23,14,173,,,,
26,down,Kevin Lyttle,Turn Me On,25,14,173,,,,
27,down,Jawsh 685,Laxed (Siren Beat),26,6,148,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,27,1,175,,,,
29,down,Skull & HaHa,Ragga Muffin,28,15,177,,,,
30,up,Shaggy,Boombastic,53,5,177,,,,
31,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),30,8,176,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),31,7,101,,,,
33,up,Patrice Roberts & Machel Montano,Like Yuh Self,57,15,3,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,14,177,,,,
35,up,VIDISH,Hillsong (Remix),55,35,4,,,,
36,up,Nadg,We a Run E Grung (Remix),56,36,2,,,,
37,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,13,54,,,,
38,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),35,27,177,,,,
39,up,スノー,Sexy Girl,49,13,6,,,,
40,down,UB40,Where Did I Go Wrong,37,11,177,,,,
41,down,Snoop Lion,The Good Good (feat. Iza Lach),38,13,177,,,,
42,down,Bob Marley & The Wailers,Is This Love,39,5,177,,,,
43,down,Shaggy,Oh Carolina,40,8,177,,,,
44,down,Mevina,Haere Mai Koe,42,14,177,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],45,16,173,,,,
46,-,The Maytals & Toots Thielemans,Pressure Drop,-,25,3,,,,
47,up,Takamatt,Tokio Funka (feat. Megpoid),47,15,170,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,2,175,,,,
49,down,Koffee,Toast,48,14,159,,,,
50,down,Tahuna Breaks,Funky Mama,24,20,9,,,,
51,up,Irie Love,Baby I Love You (Reggae Version),51,11,174,,,,
52,-,Polytopia Music,Zebasi Dub (feat. Zu Za Sound System),-,16,1,,,,
53,-,Vibronics & Professa Natti,R.A.S.T.A.F.A.R.I.,-,18,1,,,,
54,down,Rex Atirai,Aitutaki Paradise,9,9,2,,,,
55,down,THUNDER,夢,12,12,2,,,,
56,down,The Mecca,Pretty Girl Walk,10,10,2,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,171,,,,
58,down,Mr. Vegas & Birchill,Celebrate Life,17,17,2,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,59,40,38,,,,
60,down,Spice,Needle Eye,16,16,2,,,,
61,down,Skull,I'm Getting Married (feat. 유진),15,15,177,,,,
