Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,53,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,51,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,53,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,53,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),8,3,53,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,53,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,53,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,5,53,,,,
10,up,Diana King,Shy Guy,11,5,53,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),6,2,53,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,15,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,16,4,53,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,15,,,,
15,up,Shaggy,Oh Carolina,15,8,53,,,,
16,down,Shaggy,Boombastic,14,5,53,,,,
17,up,Bob Marley & The Wailers,Redemption Song,18,5,53,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,53,,,,
19,up,Inner Circle,Games People Play,20,7,53,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,9,46,,,,
21,-,qimygo,Marble Dub,-,21,1,,,,
22,up,Sean Paul,Temperature,22,6,53,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,51,,,,
24,-,qimygo,夜は味方 (MAYONAKA Remix),-,24,1,,,,
25,up,Diana King,L-L-Lies,25,5,53,,,,
26,up,Sister Nancy,Bam Bam,27,11,38,,,,
27,-,qimygo,Marble,-,26,1,,,,
28,up,Big Mountain,"Baby, I Love Your Way",28,9,53,,,,
29,up,Jawsh 685,Laxed (Siren Beat),31,6,24,,,,
30,up,Bunji Garlin,Truck On D Road,92,22,4,,,,
31,down,Audiodub,It's Never Enough,30,30,2,,,,
32,up,Skull & HaHa,Ragga Muffin,32,15,53,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,33,9,51,,,,
34,up,Shrub,Fast Lane,52,34,2,,,,
35,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",34,14,53,,,,
36,up,Audiodub,Slow Girl,66,36,2,,,,
37,down,UB40,Where Did I Go Wrong,35,11,53,,,,
38,down,Kevin Lyttle,Turn Me On,36,14,49,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,14,53,,,,
40,up,Bob Marley & The Wailers,Jamming,42,15,53,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),98,8,52,,,,
42,up,The Wailers,I Shot the Sheriff,45,16,53,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,53,,,,
44,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),47,27,53,,,,
45,up,The Wailers,"Get Up, Stand Up",49,12,51,,,,
46,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,2,53,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",55,23,28,,,,
48,up,Mevina,Haere Mai Koe,56,14,53,,,,
49,down,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),29,8,5,,,,
50,up,Spice,Ukku Wine (feat. TC),54,50,2,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),57,13,53,,,,
52,down,Busy Signal,Wine Pon Di Edge,48,48,2,,,,
53,up,Koffee,Toast,58,14,52,,,,
54,up,Skull,I'm Getting Married (feat. 유진),59,15,53,,,,
55,up,Skull & HaHa,돈암동 멜로디,60,34,53,,,,
56,up,Dennis Brown,Things In Life,61,35,53,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,62,11,53,,,,
58,up,Bob Marley & The Wailers,Stir It Up,64,16,51,,,,
59,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),65,16,53,,,,
60,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),44,2,51,,,,
61,up,Skull & HaHa,REGGAErilla,67,25,53,,,,
62,up,Apache Indian,Boom Shack-A-Lak,68,15,6,,,,
63,up,UB40,Red Red Wine (12'' Version),69,13,53,,,,
64,-,Dillinger,Funky Punk,-,64,1,,,,
65,up,DeeWunn,Bunx Up (feat. Marcy Chin),70,22,53,,,,
66,up,CHAN-MIKA,Time Surfer,71,40,53,,,,
67,up,J Boog,Let's Do It Again,72,22,53,,,,
68,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,16,52,,,,
69,up,Takamatt,Tokio Funka (feat. Megpoid),74,15,49,,,,
70,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,75,14,51,,,,
71,up,Irie Love,Baby I Love You (Reggae Version),76,11,51,,,,
72,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),77,34,51,,,,
73,up,Matisyahu,One Day,78,16,51,,,,
74,down,Beenie Man,King of the Dancehall,37,37,2,,,,
75,up,Leroy Brown & Sly & Robbie,You Raise Me Up,79,19,51,,,,
76,up,Shaggy,Seasons (feat. Omi),80,27,51,,,,
77,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),38,38,2,,,,
78,up,Maxi Priest,Close to You,81,20,48,,,,
79,up,UB40,Red Red Wine (Edit),82,16,51,,,,
80,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,31,51,,,,
81,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,84,53,51,,,,
82,up,Million Stylez,Miss Fatty,85,55,49,,,,
83,up,Koffee,RAPTURE (Remix) [feat. GOVANA],86,19,27,,,,
84,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],87,31,37,,,,
85,-,SPICY CHOCOLATE,Shiritai (feat. C&K & Cyberjapan Dancers),-,36,1,,,,
86,up,Shaggy,Boombastic,88,2,47,,,,
87,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],89,12,42,,,,
88,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),90,60,42,,,,
89,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),91,61,41,,,,
90,up,Protoje,Kingston Be Wise,94,83,16,,,,
91,up,Gianni and Sarah,Burn One Down,95,62,36,,,,
92,up,男気レゲエ組,とんぼ,97,13,28,,,,
93,up,Inner Circle,Reggae Music Is Life,100,33,15,,,,
94,down,Sean Paul & Major Lazer,Tip Pon It,24,24,2,,,,
95,down,Aidonia,Look,10,10,2,,,,
96,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,26,24,,,,
97,-,Matisyahu,Time of Your Song,-,27,30,,,,
98,-,Eddie Lovette,Just When I Need You Most,-,34,22,,,,
99,-,Konshens & Birchill,Show Yourself,-,14,22,,,,
100,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,8,8,,,,
