Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,17,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,17,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,17,,,,
5,down,Inner Circle,Sweat (A La La La La Long),4,1,17,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,2,17,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,17,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),7,3,17,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,3,1,15,,,,
10,-,Pabu Nanà,Equis X,-,10,1,,,,
11,up,Diana King,Shy Guy,12,5,17,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,5,17,,,,
13,-,Ocean Alley,Yellow Mellow,-,13,1,,,,
14,-,Stylo G,Whoop Whoop,-,14,1,,,,
15,-,Un Rojo Reggae Band,Corre,-,15,1,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,4,17,,,,
17,down,Shaggy,Boombastic,10,5,17,,,,
18,down,Shaggy,Oh Carolina,11,8,17,,,,
19,down,Inner Circle,Games People Play,16,7,17,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,2,17,,,,
21,up,UB40,Where Did I Go Wrong,35,11,17,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,17,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,5,17,,,,
24,-,UB40,Kingston Town,-,17,1,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,2,17,,,,
26,up,Lutan Fyah,Watch over Me (feat. Royal Blu),61,26,2,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,9,10,,,,
28,up,Lutan Fyah,Touch Di Road,66,28,2,,,,
29,up,Alkaline,Pay Rate,95,29,2,,,,
30,up,Jaz Elise,Rock & Groove,70,30,2,,,,
31,down,Sean Paul,Temperature,26,6,17,,,,
32,up,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),96,32,2,,,,
33,up,Ding Dong,Make di Money,97,33,2,,,,
34,down,Diana King,L-L-Lies,29,5,17,,,,
35,up,Kai-jo Brothers,Waiting in Vain,84,14,2,,,,
36,down,Big Mountain,"Baby, I Love Your Way",31,9,17,,,,
37,up,Vybz Kartel,Wah Di Duck Get,91,37,2,,,,
38,up,Spice,Rolling,42,28,2,,,,
39,down,Skull & HaHa,Ragga Muffin,32,15,17,,,,
40,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",33,14,17,,,,
41,up,asuka ando,Jiri Jiri,86,25,2,,,,
42,down,Bob Marley & The Wailers,Jamming,36,15,17,,,,
43,down,The Wailers,I Shot the Sheriff,38,16,17,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,17,,,,
45,down,Radijah,Walk Like a Dog,30,30,2,,,,
46,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,8,17,,,,
47,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),41,27,17,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,14,17,,,,
49,down,Spice,Siddung,44,29,4,,,,
50,down,Mevina,Haere Mai Koe,45,14,17,,,,
51,down,Lila Iké,Where I'm Coming From,21,17,2,,,,
52,down,Snoop Lion,The Good Good (feat. Iza Lach),48,13,17,,,,
53,down,Skull,I'm Getting Married (feat. 유진),49,15,17,,,,
54,down,Skull & HaHa,돈암동 멜로디,50,34,17,,,,
55,down,Dennis Brown,Things In Life,51,35,17,,,,
56,down,Vybz Kartel,Go Go Wine,46,46,2,,,,
57,down,BANTY FOOT,交差点 (feat. Express),23,23,2,,,,
58,down,Skull & HaHa,REGGAErilla,53,25,17,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,54,11,17,,,,
60,down,Koffee,Toast,56,14,17,,,,
61,down,UB40,Red Red Wine (12'' Version),57,13,17,,,,
62,down,DeeWunn,Bunx Up (feat. Marcy Chin),58,22,17,,,,
63,down,CHAN-MIKA,Time Surfer,59,40,17,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,16,17,,,,
65,-,Kevin Lyttle,Turn Me On,-,14,15,,,,
66,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),62,16,17,,,,
67,down,Takamatt,Tokio Funka (feat. Megpoid),63,15,15,,,,
68,down,Irie Love,Baby I Love You (Reggae Version),64,11,17,,,,
69,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),65,34,17,,,,
70,down,Matisyahu,One Day,67,16,17,,,,
71,down,Leroy Brown & Sly & Robbie,You Raise Me Up,68,19,17,,,,
72,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,2,17,,,,
73,down,Shaggy,Seasons (feat. Omi),71,27,17,,,,
74,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,73,14,15,,,,
75,down,Phyllis Dillon,Perfidia,15,15,2,,,,
76,down,UB40,Red Red Wine (Edit),74,16,17,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,31,17,,,,
78,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,76,53,17,,,,
79,down,J Boog,Let's Do It Again,77,22,17,,,,
80,down,Million Stylez,Miss Fatty,78,55,17,,,,
81,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],79,31,6,,,,
82,down,Shaggy,Boombastic,80,2,17,,,,
83,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,15,,,,
84,down,Maxi Priest,Close to You,81,20,16,,,,
85,down,Bob Marley & The Wailers,Could You Be Loved,34,9,15,,,,
86,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],82,12,16,,,,
87,down,Buju Banton,Trust,14,14,3,,,,
88,down,The Wailers,"Get Up, Stand Up",47,12,15,,,,
89,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),83,60,16,,,,
90,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),85,61,16,,,,
91,down,Gianni and Sarah,Burn One Down,87,62,15,,,,
92,down,Matisyahu,Time of Your Song,88,27,15,,,,
93,up,Eddie Lovette,Just When I Need You Most,93,34,8,,,,
94,down,Lovindeer,A Freak Like You (feat. 鄧紫棋),18,18,3,,,,
95,down,Bob Marley & The Wailers,Stir It Up,55,16,15,,,,
96,down,Lord Echo,I Love Music (feat. Lisa Tomlins),25,25,3,,,,
97,down,Soul Ska,Lover's Melody (feat. Ernest Ranglin),27,27,3,,,,
98,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,9,,,,
99,down,Konshens & Birchill,Show Yourself,94,14,10,,,,
100,down,卍LINE & Kj,Soul Ship,98,34,14,,,,
