Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,155,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,155,,,,
3,up,Ria Hall,Cause & Effect,27,3,2,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,154,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,153,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,154,,,,
7,down,叶,Jam Jam,2,1,4,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,155,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,2,154,,,,
10,down,Shaggy,In the Summertime (feat. Rayvon),8,3,155,,,,
11,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),15,1,21,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,5,155,,,,
13,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,153,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,4,153,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",16,6,115,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,9,154,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),19,8,115,,,,
18,up,Ria Hall,History,71,18,2,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,5,154,,,,
20,up,Troy Kingi,Pua Tuna,73,20,2,,,,
21,up,Inner Circle,Games People Play,29,7,155,,,,
22,up,Troy Kingi,Taku Kiri e,74,22,2,,,,
23,down,Sean Paul,Temperature,21,6,154,,,,
24,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,21,6,,,,
25,down,Jawsh 685,Laxed (Siren Beat),23,6,126,,,,
26,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,24,6,98,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,9,146,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,2,77,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,28,6,152,,,,
30,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),30,11,85,,,,
31,up,Diana King,L-L-Lies,31,5,154,,,,
32,up,Sister Nancy,Bam Bam,32,11,138,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,40,9,152,,,,
34,down,Shaggy,Boombastic,33,5,155,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),34,7,83,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,154,,,,
37,down,Big Mountain,"Baby, I Love Your Way",36,9,155,,,,
38,down,Skull & HaHa,Ragga Muffin,37,15,155,,,,
39,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",39,14,153,,,,
40,up,Shaggy,Oh Carolina,41,8,155,,,,
41,down,Diana King,Shy Guy,17,5,155,,,,
42,up,Kevin Lyttle,Turn Me On,42,14,151,,,,
43,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,5,4,,,,
44,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,8,154,,,,
45,up,UB40,Where Did I Go Wrong,45,11,155,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,155,,,,
47,up,Bob Marley & The Wailers,Jamming,48,15,154,,,,
48,up,The Wailers,I Shot the Sheriff,49,16,154,,,,
49,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,13,32,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,153,,,,
51,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,155,,,,
52,-,Justin Wellington,Island Moon (feat. Jahboy),-,24,1,,,,
53,up,The Wailers,"Get Up, Stand Up",53,12,152,,,,
54,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,2,149,,,,
55,-,Inna de Yard,Speak Softly Love (feat. Ken Boothe),-,28,1,,,,
56,down,Snoop Lion,The Good Good (feat. Iza Lach),55,13,155,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",56,23,129,,,,
58,-,Inna de Yard,Tribute to My Sista (feat. Derajah),-,30,1,,,,
59,up,UB40,Red Red Wine (12'' Version),59,13,148,,,,
60,down,Mevina,Haere Mai Koe,58,14,155,,,,
61,-,Inna de Yard,Money for Jam (feat. Lloyd Parks),-,32,1,,,,
62,down,Takamatt,Tokio Funka (feat. Megpoid),60,15,148,,,,
63,down,Skull,I'm Getting Married (feat. 유진),61,15,155,,,,
64,-,Inna de Yard,Stone (feat. Derajah),-,33,1,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,62,11,154,,,,
66,down,Bob Marley & The Wailers,Stir It Up,63,16,152,,,,
67,down,Apache Indian,Boom Shack-A-Lak,57,15,96,,,,
68,down,Koffee,Toast,67,14,137,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],64,16,153,,,,
70,down,Irie Love,Baby I Love You (Reggae Version),65,11,153,,,,
71,down,Realitycheck,Ellipsis,13,13,2,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper,66,40,17,,,,
73,down,Skull & HaHa,REGGAErilla,68,25,152,,,,
74,down,Skull & HaHa,돈암동 멜로디,69,34,155,,,,
75,down,Matisyahu,One Day,70,16,140,,,,
76,-,Inna de Yard,If You Love Me (feat. Kiddus I),-,29,3,,,,
77,down,EYRA,Hero Zear,22,22,2,,,,
78,down,Bebe Cool,Love You Everyday,47,15,4,,,,
79,down,Bob Marley & The Wailers,Turn Your Lights Down Low,38,38,5,,,,
80,-,MaL,Powder snow Dub,-,19,1,,,,
81,down,Koffee,W (feat. Gunna),72,15,37,,,,
82,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,58,,,,
83,-,MaL,Unrequited Dub,-,21,1,,,,
84,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,3,,,,
85,down,DeeWunn,Bunx Up (feat. Marcy Chin),75,22,142,,,,
86,down,Leroy Brown & Sly & Robbie,You Raise Me Up,77,19,112,,,,
87,down,Shenseea,R U That (feat. 21 Savage),78,8,15,,,,
