Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,91,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,93,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,93,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,93,,,,
6,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,13,4,93,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),11,3,93,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,5,93,,,,
9,-,Cherine Anderson,Good Love,-,9,1,,,,
10,up,Diana King,Shy Guy,12,5,93,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,17,4,91,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,55,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,9,2,93,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),19,8,55,,,,
15,up,Shaggy,Boombastic,18,5,93,,,,
16,up,Shaggy,Oh Carolina,20,8,93,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,93,,,,
18,up,Bob Marley & The Wailers,Redemption Song,31,5,93,,,,
19,up,The Wailers,I Shot the Sheriff,33,16,93,,,,
20,up,Inner Circle,Games People Play,24,7,93,,,,
21,up,Jawsh 685,Laxed (Siren Beat),26,6,64,,,,
22,-,Marc JB,Touching Me,-,22,1,,,,
23,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,27,6,38,,,,
24,up,Sean Paul,Temperature,28,6,93,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,29,6,91,,,,
26,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),30,11,25,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,9,86,,,,
28,up,Sister Nancy,Bam Bam,35,11,78,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,34,9,91,,,,
30,up,Diana King,L-L-Lies,36,5,93,,,,
31,up,Big Mountain,"Baby, I Love Your Way",37,9,93,,,,
32,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),92,8,92,,,,
33,up,Jason Mraz,I'm Yours (Deluxe Version),86,33,2,,,,
34,up,Skull & HaHa,Ragga Muffin,38,15,93,,,,
35,up,Kevin Lyttle,Turn Me On,39,14,89,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),16,7,23,,,,
37,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",40,14,93,,,,
38,up,UB40,Where Did I Go Wrong,41,11,93,,,,
39,up,Terror Fabulous & Nadine Sutherland,Action,56,39,4,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,93,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,93,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),6,2,93,,,,
43,up,Bob Marley & The Wailers,Jamming,46,15,93,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,93,,,,
45,-,CHEHON,みどり - iTMS EDIT,-,35,1,,,,
46,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,27,93,,,,
47,up,The Wailers,"Get Up, Stand Up",49,12,91,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry",50,23,68,,,,
49,-,CHEHON,CHALLENGER,-,38,1,,,,
50,up,Snoop Lion,The Good Good (feat. Iza Lach),51,13,93,,,,
51,-,CHEHON & Moomin,One Light,-,40,1,,,,
52,up,Mevina,Haere Mai Koe,52,14,93,,,,
53,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],7,7,2,,,,
54,-,CHEHON,韻波句徒,-,22,1,,,,
55,down,Koffee,Toast,53,14,92,,,,
56,down,Skull,I'm Getting Married (feat. 유진),54,15,93,,,,
57,down,UB40,Red Red Wine (12'' Version),55,13,88,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,57,11,93,,,,
59,down,Irie Love,Baby I Love You (Reggae Version),58,11,91,,,,
60,down,Skull & HaHa,돈암동 멜로디,59,34,93,,,,
61,down,Dennis Brown,Things In Life,60,35,93,,,,
62,down,Bob Marley & The Wailers,Stir It Up,61,16,91,,,,
63,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,2,91,,,,
64,down,Takamatt,Tokio Funka (feat. Megpoid),63,15,86,,,,
65,down,Skull & HaHa,REGGAErilla,64,25,92,,,,
66,down,DeeWunn,Bunx Up (feat. Marcy Chin),65,22,91,,,,
67,down,Apache Indian,Boom Shack-A-Lak,66,15,45,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],67,16,91,,,,
69,down,Jason Mraz,Be Where Your Feet Are,15,15,5,,,,
70,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,17,18,,,,
71,down,Busy Signal,Sports Day,68,29,36,,,,
72,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,69,14,89,,,,
73,down,CHAN-MIKA,Time Surfer,70,40,91,,,,
74,down,Matisyahu,One Day,71,16,88,,,,
75,down,J Boog,Let's Do It Again,72,22,91,,,,
76,-,Magikal,Problem,-,26,1,,,,
77,down,Tarrus Riley,She's Royal,5,5,4,,,,
78,down,Leroy Brown & Sly & Robbie,You Raise Me Up,73,19,89,,,,
79,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),74,34,88,,,,
80,down,Shaggy,Seasons (feat. Omi),75,27,87,,,,
81,down,UB40,Red Red Wine (Edit),76,16,87,,,,
82,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,31,86,,,,
83,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,78,53,85,,,,
84,down,男気レゲエ組,とんぼ,79,13,55,,,,
85,down,Million Stylez,Miss Fatty,80,55,81,,,,
86,down,Koffee,RAPTURE (Remix) [feat. GOVANA],82,19,55,,,,
87,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],83,31,65,,,,
88,down,Maxi Priest,Close to You,81,20,82,,,,
89,down,HF International,I Can't Go For That (No Can Do) feat. KASHIF,85,30,14,,,,
90,down,asuka ando,ゆめで逢いましょう ~see you in my dreams~,87,28,27,,,,
91,down,Shaggy,Boombastic,88,2,74,,,,
92,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],90,12,64,,,,
93,-,JAHMAI BAND,Okinawa (Japanese Version),-,73,1,,,,
94,down,Denroy Morgan,Happy Feeling,25,25,4,,,,
95,down,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",84,83,16,,,,
96,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),91,60,63,,,,
97,down,Vybz Kartel,"Freaky Gal, Pt. 3",42,12,3,,,,
98,down,Vybz Kartel,"Freaky Gal, Pt. 3",43,15,3,,,,
99,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),93,61,62,,,,
100,down,Protoje,Kingston Be Wise,94,83,35,,,,
