Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,137,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,137,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),23,3,137,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,135,,,,
5,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,3,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,136,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,5,137,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,135,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,2,137,,,,
10,-,Tafari,Bompton Law,-,10,1,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,40,,,,
12,up,Diana King,Shy Guy,14,5,137,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,9,136,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,4,135,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,6,97,,,,
16,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,9,128,,,,
17,up,Diana King,L-L-Lies,18,5,136,,,,
18,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),19,8,97,,,,
19,up,Bob Marley & The Wailers,Redemption Song,22,5,136,,,,
20,-,Tahuna Breaks,Funky Mama,-,20,6,,,,
21,up,Inner Circle,Games People Play,24,7,137,,,,
22,-,Hitmakerchinx,Big Mijo,-,22,1,,,,
23,-,Hitmakerchinx,The Fortune,-,23,1,,,,
24,up,Jawsh 685,Laxed (Siren Beat),25,6,108,,,,
25,-,Koffee,Toast,-,14,120,,,,
26,-,Hitmakerchinx,Warning Riddim (feat. Kat Dahlia),-,26,1,,,,
27,down,Sean Paul,Temperature,26,6,136,,,,
28,-,Hitmakerchinx,Boo,-,28,1,,,,
29,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,27,6,80,,,,
30,-,Hitmakerchinx,Black Dalia,-,30,1,,,,
31,-,Hitmakerchinx,Like Me,-,31,1,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,2,59,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,134,,,,
34,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),30,11,67,,,,
35,-,Bob Marley & The Wailers,Stir It Up (Jamaican Version),-,35,1,,,,
36,-,Yellow Cherry,一歩目,-,20,1,,,,
37,up,Musical Youth,"Pass the Dutchie (7"" Version)",81,21,2,,,,
38,down,Sister Nancy,Bam Bam,33,11,120,,,,
39,down,Skillibeng,Whap Whap (feat. F.S.),15,15,2,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,136,,,,
41,down,Skull & HaHa,Ragga Muffin,36,15,137,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),38,7,65,,,,
43,up,J Capri & Charly Black,Whine & Kotch,50,14,9,,,,
44,down,Bob Marley & The Wailers,Could You Be Loved,34,9,134,,,,
45,down,Big Mountain,"Baby, I Love Your Way",40,9,137,,,,
46,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",42,14,135,,,,
47,up,"Jay Psar, Hzmn & Richie Loop",Move That (Remix),75,47,2,,,,
48,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,8,136,,,,
49,down,Shaggy,Oh Carolina,47,8,137,,,,
50,down,Kevin Lyttle,Turn Me On,49,14,133,,,,
51,up,UB40,Where Did I Go Wrong,51,11,137,,,,
52,up,The Jolly Boys,Great Balls of Fire (feat. Albert Minott),76,47,4,,,,
53,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,14,137,,,,
54,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],39,5,6,,,,
55,down,Bob Marley & The Wailers,Jamming,54,15,136,,,,
56,down,The Wailers,I Shot the Sheriff,55,16,136,,,,
57,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,13,14,,,,
58,-,Kerieva & Adrian Sherwood,Chavale,-,58,1,,,,
59,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,26,135,,,,
60,-,Rita Morar & Adrian Sherwood,Meri Awaaz Suno (Hear My Voice),-,60,1,,,,
61,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),58,27,137,,,,
62,down,The Wailers,"Get Up, Stand Up",59,12,134,,,,
63,down,Snoop Lion,The Good Good (feat. Iza Lach),60,13,137,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",61,23,111,,,,
65,down,Mevina,Haere Mai Koe,63,14,137,,,,
66,down,Takamatt,Tokio Funka (feat. Megpoid),64,15,130,,,,
67,down,Gyptian,Hold You (Major Lazer Remix),41,41,2,,,,
68,down,Skull,I'm Getting Married (feat. 유진),65,15,137,,,,
69,down,UB40,Red Red Wine (12'' Version),66,13,130,,,,
70,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,27,3,,,,
71,down,Popcaan,Mamakita,45,28,4,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,67,11,136,,,,
73,down,Bob Marley & The Wailers,Stir It Up,68,16,134,,,,
74,down,Konshens,Backaz,48,48,2,,,,
75,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],69,16,135,,,,
76,down,Irie Love,Baby I Love You (Reggae Version),71,11,135,,,,
77,down,Skull & HaHa,REGGAErilla,72,25,134,,,,
78,down,Skull & HaHa,돈암동 멜로디,73,34,137,,,,
79,down,The Maytals & Toots Thielemans,Pressure Drop,53,25,2,,,,
80,down,The Specials,A Message to You Rudy (feat. Rico) [2022 Remaster],37,37,2,,,,
81,-,Chronixx,Here Comes Trouble,-,36,1,,,,
82,-,Skeng & Rvssian,23,-,40,1,,,,
83,-,Aidonia,Boom Flick,-,41,1,,,,
84,-,Richie Phoe,Bumpy's Lament (Vinyl Version),-,43,1,,,,
85,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,29,5,,,,
86,down,Shaggy,Boombastic,21,5,137,,,,
87,down,Matisyahu,One Day,74,16,123,,,,
