Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,203,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,198,,,,
3,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),5,1,69,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),7,2,200,,,,
5,up,Shaggy,Boombastic,24,5,202,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,201,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,3,2,201,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,12,4,201,,,,
9,up,Diana King,Shy Guy,16,5,203,,,,
10,up,MATZKA,Homecoming,13,10,2,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,2,123,,,,
12,down,Shaggy,In the Summertime (feat. Rayvon),9,3,203,,,,
13,up,馬克SAVAGE.M,煞到你,37,4,2,,,,
14,up,Inner Circle,Games People Play,17,7,203,,,,
15,-,Hoàng Gia Bảo,Nhạc Anh Không Tầm Thường (feat. DJ JaBoww),-,15,1,,,,
16,up,Sean Paul,Temperature,18,6,202,,,,
17,up,Diana King,L-L-Lies,21,5,202,,,,
18,-,ASOUND,Meditation (feat. 鎮座DOPENESS),-,18,1,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),25,7,122,,,,
20,-,asuka ando & プロフェッサー・チンネン,あまいけむり,-,20,1,,,,
21,up,Iakopo & Rvssian,Late Night Call,47,21,2,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,26,1,201,,,,
23,-,PUSHIM,a celebration for you,-,23,1,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,197,,,,
25,up,Big Mountain,"Baby, I Love Your Way",29,9,201,,,,
26,-,Pachyman,Babylon Will Fall,-,26,1,,,,
27,up,Cherine Anderson,Remind Me,68,21,4,,,,
28,up,Kevin Lyttle,Turn Me On,31,14,199,,,,
29,-,DJ Vadim,Talk 2 Me Propa (feat. Suku),-,13,1,,,,
30,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",30,14,199,,,,
31,-,Ganja,Bendecido,-,15,1,,,,
32,up,Jawsh 685,Laxed (Siren Beat),32,6,174,,,,
33,up,Skull & HaHa,Ragga Muffin,34,15,203,,,,
34,-,"asuka ando, Ga-Pi & Prince Fatty",Wait Till Dub,-,17,1,,,,
35,down,Descemer Bueno & Gente de Zona,Después que Bailamos,11,11,2,,,,
36,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,8,202,,,,
37,up,"Shenseea, Konshens & Rvssian",Hard Drive,52,14,11,,,,
38,-,Horace Martin,See Me Ya,-,18,1,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,14,203,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,26,172,,,,
41,-,Blind Prophet & Bukkha,Stone Dub VIP,-,19,1,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,13,80,,,,
43,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),54,43,2,,,,
44,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),39,27,203,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,106,,,,
46,-,Dub Conductor,Chainsaw Dub (Iration Steppas Mix),-,22,1,,,,
47,down,UB40,Where Did I Go Wrong,40,11,203,,,,
48,down,Royal Blu & Runkus,G,22,22,2,,,,
49,-,Buju Banton,BODY TOUCHING BODY (feat. Victoria Monét),-,49,1,,,,
50,down,Snoop Lion,The Good Good (feat. Iza Lach),41,13,203,,,,
51,down,Jacob Miller,Tenement Yard,28,28,2,,,,
52,-,J.Derobie,Poverty,-,7,1,,,,
53,-,The Frightnrs,Why Does It Feel Like a Curse,-,18,4,,,,
54,-,Kawa,紅毛樹,-,28,4,,,,
55,-,E.D.O.Echo Soundsystem,Farther,-,45,1,,,,
56,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",48,48,2,,,,
57,down,来土 & MVP MUSIC,REBELLION,51,51,2,,,,
58,-,AZ李孝祖,示愛 Talimola (feat. 張芮菲),-,46,1,,,,
59,-,ONEGRAM,Passion (feat. Zen-La-Rock) [E.T. Dub],-,49,1,,,,
60,-,King Toppa,Duck Riddim (Instrumental),-,50,1,,,,
61,-,"Scientist, HIBIKILLA & Zukie",Snow Crash Dub,-,51,1,,,,
62,-,Mima & International Dub Ambassadors,Ñam-ñam,-,52,1,,,,
63,-,"Baptiste, Parly B & Radikal Guru",Tell Dem Fi Run (Steppa Mix),-,54,1,,,,
64,-,Pablo Raster,Chant Down Babylon (feat. Jakub Selassie),-,55,1,,,,
65,-,Mungo's Hi Fi,Skidip It Up Dub (feat. Charlie P),-,56,1,,,,
66,-,Shabba Ranks,Caan Dun,-,57,1,,,,
67,-,Bush Chemists,Light Up Your Spliff,-,59,1,,,,
68,down,叶,Jam Jam,6,1,50,,,,
69,down,Jack Lewis,Brukka (feat. Puri),15,15,2,,,,
70,down,Bob Marley & The Wailers,Is This Love,44,5,202,,,,
71,down,Skull,I'm Getting Married (feat. 유진),46,15,201,,,,
72,down,The Schlagerflowers,Sweat (A La La Long),10,10,2,,,,
73,down,Mevina,Haere Mai Koe,49,14,202,,,,
74,-,Shaggy,Oh Carolina,-,8,200,,,,
75,down,Dre Island,High with You,14,14,3,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,2,198,,,,
77,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],58,16,196,,,,
78,down,Takamatt,Tokio Funka (feat. Megpoid),59,15,193,,,,
79,-,Bob Marley & The Wailers,Redemption Song,-,5,175,,,,
80,-,Koffee,W (feat. Gunna),-,15,69,,,,
81,down,Alton Ellis,Knock On Wood,19,19,3,,,,
