Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,207,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,202,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,205,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,73,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,2,204,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),7,3,207,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,2,127,,,,
8,up,叶,Jam Jam,22,1,52,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,4,205,,,,
10,down,Diana King,Shy Guy,9,5,207,,,,
11,up,Shaggy,Boombastic,55,5,205,,,,
12,-,saixse,Malampagi,-,10,1,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,2,108,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,10,2,205,,,,
15,up,Bob Marley & The Wailers,Is This Love,25,5,206,,,,
16,down,Inner Circle,Games People Play,13,7,207,,,,
17,down,Sean Paul,Temperature,14,6,206,,,,
18,up,Diana King,L-L-Lies,18,5,206,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),23,7,126,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,26,1,205,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,201,,,,
22,up,Big Mountain,"Baby, I Love Your Way",31,9,205,,,,
23,up,Kevin Lyttle,Turn Me On,34,14,203,,,,
24,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",35,14,203,,,,
25,up,Jawsh 685,Laxed (Siren Beat),38,6,178,,,,
26,up,Skull & HaHa,Ragga Muffin,40,15,207,,,,
27,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,8,206,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,14,207,,,,
29,up,Tito El Bambino,Esto Se Baila Así,56,29,2,,,,
30,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],45,13,84,,,,
31,up,Jah Vinci,It's a Great Day,52,27,9,,,,
32,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,27,207,,,,
33,up,UB40,Where Did I Go Wrong,47,11,207,,,,
34,up,Shaggy,Oh Carolina,49,8,204,,,,
35,up,Snoop Lion,The Good Good (feat. Iza Lach),50,13,207,,,,
36,up,Koffee,W (feat. Gunna),51,15,73,,,,
37,up,Skull,I'm Getting Married (feat. 유진),53,15,205,,,,
38,up,Mevina,Haere Mai Koe,54,14,206,,,,
39,down,MATZKA,Homecoming,24,10,5,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,2,202,,,,
41,down,Descemer Bueno & Gente de Zona,Después que Bailamos,28,11,4,,,,
42,up,MaL,I'm in Dub,44,42,4,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,16,200,,,,
44,up,Takamatt,Tokio Funka (feat. Megpoid),60,15,196,,,,
45,up,Shenseea,R U That (feat. 21 Savage),66,8,47,,,,
46,up,Koffee,Toast,67,14,181,,,,
47,up,Irie Love,Baby I Love You (Reggae Version),69,11,194,,,,
48,-,Destra & Machel Montano,Shake the Place,-,29,3,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper,70,40,56,,,,
50,up,Skull & HaHa,REGGAErilla,71,25,189,,,,
51,-,Skull & HaHa,돈암동 멜로디,-,34,187,,,,
52,-,馬克SAVAGE.M,煞到你,-,4,4,,,,
53,-,"The Folk Brothers, Count Ossie Afro-Combo & Prince Buster All Stars",Oh Carolina (Remastered),-,18,1,,,,
54,-,Matisyahu,One Day,-,16,171,,,,
55,-,Shaggy,Boombastic,-,2,82,,,,
56,down,L'Entourloop,Time to Grow (feat. Gavlyn),11,11,2,,,,
57,down,L'Entourloop,Lobster Shwarama (feat. Troy Berkley & Khoe Wa),12,12,2,,,,
58,down,L'Entourloop,Delight for Old Chicken,15,15,2,,,,
59,down,L'Entourloop & Degiheugi,La Fleur De L'âge,16,16,2,,,,
60,down,"L'Entourloop, Troy Berkley & Blabbermouf",Madzilla,32,32,6,,,,
61,down,L'Entourloop & Kabaka Pyramid,Rock Mi Nice,17,17,2,,,,
62,down,"L'Entourloop, Alborosie & Promoe",Calling Dancers,19,19,2,,,,
63,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),36,12,6,,,,
64,down,L'Entourloop & Iseo & Dodosound,My Art on the Market (feat. Troy Berkley & N'Zeng) [L'entourloop Remix],21,21,2,,,,
65,down,L'Entourloop & 濮曼乐队,Bulang Beauty (L'entourloop Remix),37,11,5,,,,
66,down,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",27,27,2,,,,
67,down,L'Entourloop & Skarra Mucci,Mucci Mata,30,30,2,,,,
68,down,Capleton,Burn Dem Down (L'Entourloop Remix),33,33,2,,,,
69,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,20,14,119,,,,
