Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,125,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,123,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,125,,,,
4,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,125,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,125,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,125,,,,
7,up,Diana King,Shy Guy,10,5,125,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),9,3,125,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,5,125,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,12,4,123,,,,
11,up,Ameli Tvit,I Draw My Life,37,11,2,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,87,,,,
13,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),14,8,87,,,,
14,-,Prince Swanny,Bad & Clean,-,14,1,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,125,,,,
16,up,Inner Circle,Games People Play,16,7,125,,,,
17,up,Jawsh 685,Laxed (Siren Beat),20,6,96,,,,
18,-,Kawa,问题,-,13,1,,,,
19,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,6,70,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),48,7,53,,,,
21,down,Shenseea,R U That (feat. 21 Savage),8,8,3,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,9,118,,,,
23,up,Bob Marley & The Wailers,Redemption Song,23,5,125,,,,
24,-,‎HoodCelebrityy,Run Di Road,-,18,1,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,2,47,,,,
26,up,KMB,Energy,66,26,2,,,,
27,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),28,11,57,,,,
28,up,Sister Nancy,Bam Bam,31,11,110,,,,
29,up,Sean Paul,Temperature,82,6,125,,,,
30,up,Diana King,L-L-Lies,32,5,125,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,124,,,,
32,up,Skull & HaHa,Ragga Muffin,35,15,125,,,,
33,up,Big Mountain,"Baby, I Love Your Way",38,9,125,,,,
34,-,Noiseshaper,Dunk,-,14,1,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,39,6,123,,,,
36,up,Shaggy,Boombastic,40,5,125,,,,
37,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,8,124,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,42,9,123,,,,
39,up,Shaggy,Oh Carolina,43,8,125,,,,
40,up,Kevin Lyttle,Turn Me On,46,14,121,,,,
41,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",47,14,125,,,,
42,up,UB40,Where Did I Go Wrong,49,11,125,,,,
43,up,Inner Circle,Sweat (A La La La La Long),50,1,125,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,14,125,,,,
45,up,Ben l'Oncle Soul,Imagine,55,45,2,,,,
46,up,Slowly,Until The Break Of Dawn (E.T. Dub),58,46,2,,,,
47,up,Bob Marley & The Wailers,Jamming,52,15,125,,,,
48,up,The Wailers,I Shot the Sheriff,53,16,125,,,,
49,-,ONEGRAM,Before You Walk Out Of My Life,-,39,1,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],67,13,2,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,26,125,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),56,27,125,,,,
53,up,The Wailers,"Get Up, Stand Up",57,12,123,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",59,23,100,,,,
55,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,20,6,,,,
56,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),34,34,94,,,,
57,up,Snoop Lion,The Good Good (feat. Iza Lach),60,13,125,,,,
58,up,Mevina,Haere Mai Koe,61,14,125,,,,
59,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,2,123,,,,
60,-,Fil Callender,Baby My Love,-,51,1,,,,
61,up,Skull,I'm Getting Married (feat. 유진),65,15,125,,,,
62,up,UB40,Red Red Wine (12'' Version),68,13,120,,,,
63,down,Shenseea,Target (feat. Tyga),26,26,2,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,69,11,125,,,,
65,down,Ikaya & Busy Signal,My Lovin,24,24,2,,,,
66,up,Bob Marley & The Wailers,Stir It Up,70,16,123,,,,
67,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],71,16,123,,,,
68,up,Irie Love,Baby I Love You (Reggae Version),72,11,123,,,,
69,up,Skull & HaHa,REGGAErilla,73,25,122,,,,
70,up,Skull & HaHa,돈암동 멜로디,74,34,125,,,,
71,up,Matisyahu,One Day,75,16,111,,,,
72,up,DeeWunn,Bunx Up (feat. Marcy Chin),77,22,118,,,,
73,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),29,9,8,,,,
74,down,Engkanto,Tubig Alat,30,30,2,,,,
75,down,Alaine,Never Done,27,27,2,,,,
76,up,Apache Indian,Boom Shack-A-Lak,80,15,71,,,,
77,down,Erphaan Alves & Kes,Pick a Side,18,18,5,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),3,2,125,,,,
79,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,2,29,,,,
80,down,Takamatt,Tokio Funka (feat. Megpoid),76,15,118,,,,
81,-,大比良 瑞希,いかれたBABY,-,18,1,,,,
82,up,Busy Signal,Sports Day,83,29,60,,,,
83,down,Ozomatli,Juana la Cubana,19,19,3,,,,
84,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,85,14,109,,,,
85,-,CHAN-MIKA,Time Surfer,-,40,108,,,,
86,down,Dennis Brown,Love Has Found Its Way,36,32,10,,,,
