Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),1,1,113,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,113,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,111,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,113,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,2,113,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,113,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,11,2,113,,,,
8,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,113,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,5,113,,,,
10,down,Shaggy,In the Summertime (feat. Rayvon),9,3,113,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),46,7,41,,,,
12,-,RDX,Ride It (Radio Edit),-,12,1,,,,
13,down,Diana King,Shy Guy,10,5,113,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,9,106,,,,
15,up,Gyptian,Ma Ma,72,15,2,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,12,4,111,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,75,,,,
18,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,18,,,,
19,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),14,8,75,,,,
20,-,J Boog,Let's Do It Again,-,20,4,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,113,,,,
22,down,Bob Marley & The Wailers,Redemption Song,18,5,113,,,,
23,down,Inner Circle,Games People Play,19,7,113,,,,
24,down,Jawsh 685,Laxed (Siren Beat),21,6,84,,,,
25,up,Matisyahu,One Day,79,16,100,,,,
26,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,22,6,58,,,,
27,up,Dub Fx,So Are You,74,27,2,,,,
28,down,Sean Paul,Temperature,23,6,113,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,24,6,111,,,,
30,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),26,11,45,,,,
31,down,Skull & HaHa,Ragga Muffin,15,15,113,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,28,9,111,,,,
33,down,Diana King,L-L-Lies,30,5,113,,,,
34,down,Sister Nancy,Bam Bam,31,11,98,,,,
35,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),20,2,111,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,112,,,,
37,down,Big Mountain,"Baby, I Love Your Way",33,9,113,,,,
38,up,Skaraoke,沒出息,69,38,2,,,,
39,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,8,112,,,,
40,up,MouseFX,失控,70,40,2,,,,
41,down,Kevin Lyttle,Turn Me On,37,14,109,,,,
42,down,Shaggy,Boombastic,38,5,113,,,,
43,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",40,14,113,,,,
44,down,UB40,Where Did I Go Wrong,41,11,113,,,,
45,down,Shaggy,Oh Carolina,42,8,113,,,,
46,-,Shatta Wale,Kill Dem Wif Prayers,-,46,1,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,14,113,,,,
48,down,Bob Marley & The Wailers,Jamming,44,15,113,,,,
49,down,The Wailers,I Shot the Sheriff,45,16,113,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,26,113,,,,
51,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,27,113,,,,
52,down,The Wailers,"Get Up, Stand Up",50,12,111,,,,
53,-,Bob Marley & The Wailers,Kaya,-,16,1,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry",51,23,88,,,,
55,down,Snoop Lion,The Good Good (feat. Iza Lach),52,13,113,,,,
56,down,Mevina,Haere Mai Koe,53,14,113,,,,
57,down,Skull & HaHa,REGGAErilla,25,25,110,,,,
58,down,Koffee,Toast,54,14,112,,,,
59,down,Skull,I'm Getting Married (feat. 유진),55,15,113,,,,
60,down,UB40,Red Red Wine (12'' Version),56,13,108,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,57,11,113,,,,
62,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],58,16,111,,,,
63,down,Takamatt,Tokio Funka (feat. Megpoid),59,15,106,,,,
64,down,Irie Love,Baby I Love You (Reggae Version),60,11,111,,,,
65,down,Skull & HaHa,돈암동 멜로디,61,34,113,,,,
66,down,☆マーレーズ☆,JAPAN,34,34,2,,,,
67,down,Dennis Brown,Things In Life,62,35,113,,,,
68,down,MouseFX,戰爭戰爭,36,27,5,,,,
69,down,Bob Marley & The Wailers,Stir It Up,63,16,111,,,,
70,down,DeeWunn,Bunx Up (feat. Marcy Chin),64,22,108,,,,
71,down,MouseFX,她 (feat. Jun Kung),39,29,5,,,,
72,down,Apache Indian,Boom Shack-A-Lak,65,15,62,,,,
73,down,Busy Signal,Sports Day,66,29,52,,,,
74,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,67,14,103,,,,
75,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),29,14,10,,,,
76,down,Vybz Kartel,Put It on Hard,27,23,3,,,,
