Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,241,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,8,2,239,,,,
3,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),3,1,107,,,,
4,up,叶,Jam Jam,4,1,86,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,239,,,,
6,-,J'calm,Call My Name,-,6,1,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,11,4,239,,,,
8,up,Diana King,Shy Guy,13,5,240,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,2,233,,,,
10,up,Inner Circle,"Bad Boys (From ""Cops"")",36,2,6,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),33,3,241,,,,
12,up,Sean Paul,Temperature,16,6,240,,,,
13,up,Shenseea,R U That (feat. 21 Savage),41,8,69,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,2,161,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),59,2,140,,,,
16,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,16,1,,,,
17,up,Shaggy,Boombastic,22,5,238,,,,
18,down,ONEGRAM,五月雨のあとに,14,14,2,,,,
19,up,Diana King,L-L-Lies,24,5,239,,,,
20,-,Bob Marley & The Wailers,Bad Card,-,20,1,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,27,1,239,,,,
22,-,Bob Marley & The Wailers,Real Situation,-,22,1,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),29,7,155,,,,
24,-,Bob Marley & The Wailers,Coming In from the Cold,-,24,1,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,235,,,,
26,up,Big Mountain,"Baby, I Love Your Way",31,9,239,,,,
27,up,Kevin Lyttle,Turn Me On,35,14,237,,,,
28,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,237,,,,
29,up,Shenseea & Tyga,Blessed,46,11,9,,,,
30,up,Jawsh 685,Laxed (Siren Beat),38,6,212,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,8,240,,,,
32,up,Shenseea,Shen Yeng Anthem,48,32,4,,,,
33,up,Skull & HaHa,Ragga Muffin,43,15,241,,,,
34,up,馬克SAVAGE.M,海岸,34,2,12,,,,
35,up,Anytunz,You (808) [Marimba Cover],58,35,2,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,14,241,,,,
37,up,Bob Marley & The Wailers,Is This Love,49,5,240,,,,
38,up,UB40,Where Did I Go Wrong,50,11,241,,,,
39,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,27,241,,,,
40,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),53,2,200,,,,
41,up,Shaggy,Oh Carolina,54,8,238,,,,
42,up,Snoop Lion,The Good Good (feat. Iza Lach),55,13,241,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,32,11,173,,,,
44,-,Takamatt,Tokio Funka (feat. Megpoid),-,15,229,,,,
45,-,Skull,I'm Getting Married (feat. 유진),-,15,236,,,,
46,down,ASOUND,オリジナル REGGAETON REMIX (feat. ZENDAMAN),6,6,3,,,,
47,down,Youth of Roots,Power of Jah,7,7,3,,,,
48,down,ASOUND,Nature,9,9,3,,,,
49,down,Youth of Roots,Strawberry Girl,5,5,6,,,,
50,down,Dawn Penn & Top Secret Music,Never,10,10,3,,,,
51,down,Jammy's Studio Band,Under Me Sleng Teng Version,12,12,3,,,,
52,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,16,1,,,,
53,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,16,225,,,,
54,-,The Wailers,I Shot the Sheriff,-,16,170,,,,
55,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,21,1,,,,
56,down,Little Roy,Come as You Are,19,19,2,,,,
57,-,Irie Love,Baby I Love You (Reggae Version),-,11,214,,,,
58,down,KEYCO & Youth of Roots,Music Magic,15,5,8,,,,
59,down,RDX,Mr. Wacky,25,25,2,,,,
60,down,Youth of Roots,Jamaican Daughter,18,13,6,,,,
