Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,136,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,136,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,134,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),69,1,2,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,135,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,2,136,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,39,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,2,136,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,135,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,134,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,5,136,,,,
12,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,9,127,,,,
13,down,Inner Circle,Sweat (A La La La La Long),3,1,136,,,,
14,down,Diana King,Shy Guy,9,5,136,,,,
15,-,Skillibeng,Whap Whap (feat. F.S.),-,15,1,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,13,4,134,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,96,,,,
18,up,Diana King,L-L-Lies,31,5,135,,,,
19,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),15,8,96,,,,
20,up,Chronixx,Television Is the Worst,77,20,2,,,,
21,up,Shaggy,Boombastic,39,5,136,,,,
22,up,Bob Marley & The Wailers,Redemption Song,25,5,135,,,,
23,down,Shaggy,In the Summertime (feat. Rayvon),11,3,136,,,,
24,up,Inner Circle,Games People Play,30,7,136,,,,
25,down,Jawsh 685,Laxed (Siren Beat),18,6,107,,,,
26,down,Sean Paul,Temperature,19,6,135,,,,
27,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,6,79,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,2,58,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,26,6,133,,,,
30,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),28,11,66,,,,
31,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,29,4,,,,
32,up,The Gramophone Allstars,Let's Get It On,64,32,2,,,,
33,down,Sister Nancy,Bam Bam,32,11,119,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,38,9,133,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,135,,,,
36,down,Skull & HaHa,Ragga Muffin,35,15,136,,,,
37,-,The Specials,A Message to You Rudy (feat. Rico) [2022 Remaster],-,37,1,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),36,7,64,,,,
39,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,5,5,,,,
40,down,Big Mountain,"Baby, I Love Your Way",37,9,136,,,,
41,-,Gyptian,Hold You (Major Lazer Remix),-,41,1,,,,
42,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",40,14,134,,,,
43,up,Pachyman & Winter,All Night Long,49,43,2,,,,
44,up,‎HoodCelebrityy,Run Di Road,73,18,4,,,,
45,-,Popcaan,Mamakita,-,28,3,,,,
46,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,8,135,,,,
47,down,Shaggy,Oh Carolina,42,8,136,,,,
48,-,Konshens,Backaz,-,48,1,,,,
49,down,Kevin Lyttle,Turn Me On,43,14,132,,,,
50,-,J Capri & Charly Black,Whine & Kotch,-,14,8,,,,
51,down,UB40,Where Did I Go Wrong,44,11,136,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,14,136,,,,
53,-,The Maytals & Toots Thielemans,Pressure Drop,-,25,1,,,,
54,down,Bob Marley & The Wailers,Jamming,46,15,135,,,,
55,down,The Wailers,I Shot the Sheriff,47,16,135,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,13,13,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,134,,,,
58,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,27,136,,,,
59,down,The Wailers,"Get Up, Stand Up",52,12,133,,,,
60,up,Snoop Lion,The Good Good (feat. Iza Lach),71,13,136,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",53,23,110,,,,
62,down,SQUASH,6ix Rack,58,58,2,,,,
63,down,Mevina,Haere Mai Koe,54,14,136,,,,
64,down,Takamatt,Tokio Funka (feat. Megpoid),55,15,129,,,,
65,down,Skull,I'm Getting Married (feat. 유진),56,15,136,,,,
66,down,UB40,Red Red Wine (12'' Version),57,13,129,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,59,11,135,,,,
68,down,Bob Marley & The Wailers,Stir It Up,60,16,133,,,,
69,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],61,16,134,,,,
70,down,ONEGRAM,Trans Europe Express,29,29,4,,,,
71,down,Irie Love,Baby I Love You (Reggae Version),62,11,134,,,,
72,down,Skull & HaHa,REGGAErilla,63,25,133,,,,
73,down,Skull & HaHa,돈암동 멜로디,65,34,136,,,,
74,down,Matisyahu,One Day,66,16,122,,,,
75,-,"Jay Psar, Hzmn & Richie Loop",Move That (Remix),-,47,1,,,,
76,-,The Jolly Boys,Great Balls of Fire (feat. Albert Minott),-,47,3,,,,
77,down,Apache Indian,Boom Shack-A-Lak,67,15,79,,,,
78,down,Ameli Tvit,I Draw My Life,22,11,5,,,,
79,down,Maxi Priest,Close to You,20,20,87,,,,
80,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),17,2,132,,,,
81,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,21,1,,,,
82,down,DeeWunn,Bunx Up (feat. Marcy Chin),68,22,127,,,,
83,down,Shenseea,R U That (feat. 21 Savage),72,8,10,,,,
84,down,Busy Signal,Sports Day,76,29,66,,,,
