Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,148,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,148,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,147,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,146,,,,
5,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),11,1,14,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,147,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,2,147,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,7,2,148,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,5,148,,,,
10,down,Shaggy,In the Summertime (feat. Rayvon),9,3,148,,,,
11,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,146,,,,
12,up,Diana King,Shy Guy,12,5,148,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,2,51,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,13,4,146,,,,
15,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,6,108,,,,
16,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,108,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,9,147,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,5,147,,,,
19,up,Inner Circle,Games People Play,19,7,148,,,,
20,up,Sean Paul,Temperature,20,6,147,,,,
21,up,Jawsh 685,Laxed (Siren Beat),21,6,119,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,23,6,91,,,,
23,-,Koffee,Pull Up,-,23,5,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,9,139,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,2,70,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,145,,,,
27,down,Big Mountain,"Baby, I Love Your Way",14,9,148,,,,
28,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),28,11,78,,,,
29,up,Diana King,L-L-Lies,29,5,147,,,,
30,up,Destra & Spice,Trouble,78,30,2,,,,
31,up,Sister Nancy,Bam Bam,31,11,131,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,32,9,145,,,,
33,up,Shaggy,Boombastic,33,5,148,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),34,7,76,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,147,,,,
36,up,Skull & HaHa,Ragga Muffin,37,15,148,,,,
37,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",38,14,146,,,,
38,down,Kevin Lyttle,Turn Me On,24,14,144,,,,
39,up,Shaggy,Oh Carolina,40,8,148,,,,
40,up,DJ Frass & Cham,Jamaican Lolli,47,40,2,,,,
41,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,8,147,,,,
42,up,Umberto Echo,Surfin' (feat. Jojo Mayer),77,42,2,,,,
43,up,UB40,Where Did I Go Wrong,43,11,148,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,148,,,,
45,up,Bob Marley & The Wailers,Jamming,45,15,147,,,,
46,up,The Wailers,I Shot the Sheriff,46,16,147,,,,
47,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,13,25,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,146,,,,
49,-,Zum,Rebel (feat. Shenseea),-,16,4,,,,
50,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,27,148,,,,
51,up,The Wailers,"Get Up, Stand Up",51,12,145,,,,
52,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),52,2,142,,,,
53,up,Snoop Lion,The Good Good (feat. Iza Lach),53,13,148,,,,
54,-,asuka ando,COSMIC LOVERS DUB [Dub Mixed by 内田直之],-,48,1,,,,
55,up,Christine Lewin,In the Mood,60,35,4,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry",54,23,122,,,,
57,-,Uninamise & Mvstermindmuzik,Spartan Law,-,49,1,,,,
58,down,Mevina,Haere Mai Koe,56,14,148,,,,
59,down,☆マーレーズ☆,雨やんだ雨やんだ,39,39,2,,,,
60,down,Takamatt,Tokio Funka (feat. Megpoid),59,15,141,,,,
61,up,Skull,I'm Getting Married (feat. 유진),61,15,148,,,,
62,up,UB40,Red Red Wine (12'' Version),62,13,141,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,63,11,147,,,,
64,up,Bob Marley & The Wailers,Stir It Up,64,16,145,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],65,16,146,,,,
66,up,Irie Love,Baby I Love You (Reggae Version),66,11,146,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper,67,40,10,,,,
68,up,Skull & HaHa,REGGAErilla,68,25,145,,,,
69,up,Skull & HaHa,돈암동 멜로디,69,34,148,,,,
70,up,Matisyahu,One Day,70,16,133,,,,
71,up,Koffee,W (feat. Gunna),71,15,30,,,,
72,up,Apache Indian,Boom Shack-A-Lak,72,15,89,,,,
73,up,Koffee,Toast,73,14,130,,,,
74,-,Macka Diamond,Hoola Hoop,-,32,1,,,,
75,down,DeeWunn,Bunx Up (feat. Marcy Chin),74,22,135,,,,
76,-,Spice & Jugglerz,Sexercise,-,30,1,,,,
77,-,Reggae Disco Rockers,Groovin' (feat. Minako Okuyama),-,13,3,,,,
78,down,Leroy Brown & Sly & Robbie,You Raise Me Up,75,19,107,,,,
79,-,Shenseea,R U That (feat. 21 Savage),-,8,12,,,,
80,-,asuka ando,"BABY MY LOVE [Extended ""coffee break"" version]",-,27,1,,,,
81,down,Spice,Dun Wife,30,30,3,,,,
