Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,227,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,225,,,,
3,up,Shaggy,In the Summertime (feat. Rayvon),12,3,227,,,,
4,up,叶,Jam Jam,57,1,72,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,4,225,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,128,,,,
7,-,TherealKeesh,Talibans Cover,-,7,1,,,,
8,down,Diana King,Shy Guy,6,5,227,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,7,2,225,,,,
10,-,saixse,Malampagi,-,10,5,,,,
11,up,Sean Paul,Temperature,29,6,226,,,,
12,-,PNC陳彥衡,小鹿斑比,-,12,4,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,2,147,,,,
14,down,Shaggy,Boombastic,11,5,224,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,14,1,225,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),19,7,141,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,221,,,,
18,up,Big Mountain,"Baby, I Love Your Way",22,9,225,,,,
19,up,Kevin Lyttle,Turn Me On,23,14,223,,,,
20,up,Adele Harley,You Belong With Me (Reggae Version),64,20,2,,,,
21,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",24,14,223,,,,
22,up,Dj Norie & Libianca,Cheers 2 U (Remix) [feat. Sean Paul],37,22,2,,,,
23,-,Diana King,L-L-Lies,-,5,225,,,,
24,up,Jawsh 685,Laxed (Siren Beat),25,6,198,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,8,226,,,,
26,up,Skull & HaHa,Ragga Muffin,28,15,227,,,,
27,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,14,227,,,,
28,up,Bob Marley & The Wailers,Is This Love,31,5,226,,,,
29,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),32,27,227,,,,
30,-,DJ Vadim,Theme to Big Willy Dee,-,16,1,,,,
31,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),40,2,186,,,,
32,up,UB40,Where Did I Go Wrong,42,11,227,,,,
33,up,Shaggy,Oh Carolina,44,8,224,,,,
34,-,"DJ Vadim, Big Red & Kathrin deBore",Kill Kill Kill,-,18,1,,,,
35,up,Snoop Lion,The Good Good (feat. Iza Lach),45,13,227,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,2,219,,,,
37,up,Takamatt,Tokio Funka (feat. Megpoid),59,15,216,,,,
38,up,Skull,I'm Getting Married (feat. 유진),60,15,223,,,,
39,-,DJ Vadim,Fear Feats (feat. E.M.O. & Syrus),-,20,1,,,,
40,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),26,1,93,,,,
41,up,Shenseea,R U That (feat. 21 Savage),65,8,59,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,16,216,,,,
43,up,Irie Love,Baby I Love You (Reggae Version),67,11,206,,,,
44,-,VIGORMAN,またとない日々を (Prod. GeG),-,13,1,,,,
45,down,CULTIVATOR,Hear the Voice of Dub,13,13,2,,,,
46,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,129,,,,
47,-,Soul Faya,MVD Afro,-,23,1,,,,
48,-,Skip Marley & Popcaan,Vibe,-,10,3,,,,
49,-,Shaggy,Boombastic,-,2,97,,,,
50,-,"Machel Montano, J-Stylz & Teddy Riley",I Do,-,22,1,,,,
51,-,"Machel Montano, DJ Tunez & Stacy Barthe",Getaway,-,25,1,,,,
52,down,Green Lion Crew & Roe Summerz,Keep Blazin',3,3,2,,,,
53,down,Indonesian Rice,Ghetto,8,8,3,,,,
54,down,UB40,Kingston Town,17,17,16,,,,
