Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,119,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,119,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,119,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,117,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,2,119,,,,
6,-,Shaggy,Money Up (feat. Noah Powa),-,6,1,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,119,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),7,2,119,,,,
9,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,119,,,,
10,up,Diana King,Shy Guy,11,5,119,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,5,119,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,4,117,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,81,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),17,8,81,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,119,,,,
16,down,Sister Nancy,Bam Bam,15,11,104,,,,
17,up,Inner Circle,Games People Play,20,7,119,,,,
18,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,9,3,,,,
19,-,Jahvillani,Smooth (feat. Skillibeng),-,19,1,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),6,3,119,,,,
21,-,Luciano CDs,Melô de Unity (Reggae Remix),-,21,1,,,,
22,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,21,6,64,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,9,112,,,,
24,down,Sean Paul,Temperature,23,6,119,,,,
25,down,Bob Marley & The Wailers,Redemption Song,18,5,119,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,117,,,,
27,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),27,11,51,,,,
28,down,L.A.B,Mr Reggae,24,24,2,,,,
29,up,ONEGRAM,Magic Spices,29,29,2,,,,
30,up,Diana King,L-L-Lies,33,5,119,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,118,,,,
32,up,Skull & HaHa,Ragga Muffin,36,15,119,,,,
33,up,Big Mountain,"Baby, I Love Your Way",37,9,119,,,,
34,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,8,118,,,,
35,down,Jawsh 685,Laxed (Siren Beat),16,6,90,,,,
36,up,Kevin Lyttle,Turn Me On,39,14,115,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,32,9,117,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),40,7,47,,,,
39,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",41,14,119,,,,
40,up,UB40,Where Did I Go Wrong,42,11,119,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,14,119,,,,
42,up,Shaggy,Oh Carolina,47,8,119,,,,
43,up,Bob Marley & The Wailers,Jamming,45,15,119,,,,
44,up,The Wailers,I Shot the Sheriff,46,16,119,,,,
45,up,Brownman Revival,Lintik,58,45,2,,,,
46,up,Brownman Revival,Maling Akala,65,46,2,,,,
47,up,Dr. Alban,It's My Life (Remix),67,47,2,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,119,,,,
49,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,119,,,,
50,up,The Wailers,"Get Up, Stand Up",53,12,117,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",54,23,94,,,,
52,up,Snoop Lion,The Good Good (feat. Iza Lach),55,13,119,,,,
53,up,Mevina,Haere Mai Koe,56,14,119,,,,
54,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),57,2,117,,,,
55,up,Skull,I'm Getting Married (feat. 유진),60,15,119,,,,
56,up,UB40,Red Red Wine (12'' Version),62,13,114,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,66,11,119,,,,
58,up,Bob Marley & The Wailers,Stir It Up,64,16,117,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],68,16,117,,,,
60,-,Charly Black,You're Perfect,-,59,1,,,,
61,up,Takamatt,Tokio Funka (feat. Megpoid),69,15,112,,,,
62,-,Cherine Anderson,Wah Dat Fah,-,62,1,,,,
63,up,Irie Love,Baby I Love You (Reggae Version),70,11,117,,,,
64,down,ONEGRAM,Tsunagatta Music,44,24,4,,,,
65,up,Skull & HaHa,REGGAErilla,71,25,116,,,,
66,up,Skull & HaHa,돈암동 멜로디,72,34,119,,,,
67,up,Matisyahu,One Day,73,16,106,,,,
68,-,The Loving Paupers,Don't Care,-,44,1,,,,
69,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),74,2,24,,,,
70,up,DeeWunn,Bunx Up (feat. Marcy Chin),79,22,114,,,,
71,up,Apache Indian,Boom Shack-A-Lak,82,15,67,,,,
72,up,Busy Signal,Sports Day,83,29,56,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,2,41,,,,
74,-,PERSIA,言えない,-,50,1,,,,
75,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,106,,,,
76,-,CHAN-MIKA,Time Surfer,-,40,106,,,,
77,down,Shaggy,Boombastic,12,5,119,,,,
78,down,Elijah Minnelli,Dub,28,28,3,,,,
79,down,Shaggy,Oh Carolina,26,26,5,,,,
80,down,Shaggy,It Wasnt Me,30,19,7,,,,
81,down,K Lion,Malandros (Weekend Riddim),31,31,3,,,,
82,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,96,,,,
