Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,144,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,143,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,142,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,144,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,144,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,143,,,,
7,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),7,1,10,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),8,2,143,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,5,144,,,,
10,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,142,,,,
11,up,Shaggy,In the Summertime (feat. Rayvon),11,3,144,,,,
12,up,Diana King,Shy Guy,12,5,144,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,13,4,142,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",14,6,104,,,,
15,up,Koffee,W (feat. Gunna),80,15,26,,,,
16,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),15,8,104,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,143,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,5,143,,,,
19,down,Inner Circle,Games People Play,18,7,144,,,,
20,down,Sean Paul,Temperature,19,6,143,,,,
21,up,Jawsh 685,Laxed (Siren Beat),21,6,115,,,,
22,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,22,1,,,,
23,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,22,6,87,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,9,135,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,2,66,,,,
26,-,Bounty Killer,Banga Dem,-,26,1,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,141,,,,
28,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),29,11,74,,,,
29,-,Super Cat,Jah Run Things,-,29,1,,,,
30,up,Diana King,L-L-Lies,31,5,143,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),51,7,72,,,,
32,-,Lady G,Nuff Respect,-,32,1,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,2,47,,,,
34,up,Sister Nancy,Bam Bam,36,11,127,,,,
35,down,asuka ando,ゆめで逢いましょう ~see you in my dreams~,28,28,32,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,42,9,141,,,,
37,up,Shaggy,Boombastic,45,5,144,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,2,143,,,,
39,up,Skull & HaHa,Ragga Muffin,49,15,144,,,,
40,up,Big Mountain,"Baby, I Love Your Way",52,9,144,,,,
41,up,WSTRN,Wonder Woman,77,28,2,,,,
42,up,Irah,Bumbahole Boris,56,42,2,,,,
43,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",55,14,142,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),57,8,143,,,,
45,-,"Damian ""Jr. Gong"" Marley & Nas",My Generation (feat. Lil Wayne & Joss Stone),-,45,1,,,,
46,up,Shaggy,Oh Carolina,58,8,144,,,,
47,up,Kevin Lyttle,Turn Me On,59,14,140,,,,
48,up,UB40,Where Did I Go Wrong,60,11,144,,,,
49,down,asuka ando,月下美人,39,39,2,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,14,144,,,,
51,up,Bob Marley & The Wailers,Jamming,62,15,143,,,,
52,up,The Wailers,I Shot the Sheriff,63,16,143,,,,
53,-,Hitmakerchinx,Which Gyal Riddim,-,53,1,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,13,21,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,26,142,,,,
56,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),66,27,144,,,,
57,up,The Wailers,"Get Up, Stand Up",67,12,141,,,,
58,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,2,138,,,,
59,up,Snoop Lion,The Good Good (feat. Iza Lach),70,13,144,,,,
60,down,Derrick Harriott,The Loser,43,16,5,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",71,23,118,,,,
62,down,Jah Lil & Silly Walks Discotheque,Trouble Bubble,46,46,2,,,,
63,up,Mevina,Haere Mai Koe,72,14,144,,,,
64,up,Takamatt,Tokio Funka (feat. Megpoid),73,15,137,,,,
65,down,JING TENG,愛のDancing Place (Straight Mix),48,48,2,,,,
66,up,Skull,I'm Getting Married (feat. 유진),74,15,144,,,,
67,down,Dennis Brown,Let Me Down Easy,50,50,2,,,,
68,up,UB40,Red Red Wine (12'' Version),75,13,137,,,,
69,down,Ras Muhamad,Good over Evil,53,53,2,,,,
70,down,Cornel Campbell,The Sun Stop Shining,54,54,2,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,76,11,143,,,,
72,up,Bob Marley & The Wailers,Stir It Up,79,16,141,,,,
73,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],81,16,142,,,,
74,up,Irie Love,Baby I Love You (Reggae Version),82,11,142,,,,
75,up,Ini Kamoze,Here Comes the Hotstepper,83,40,6,,,,
76,up,Skull & HaHa,REGGAErilla,84,25,141,,,,
77,down,Rémi Trouillon,Les forts de l'esseillon,37,37,2,,,,
78,down,Barry Biggs,Love Come Down,20,10,8,,,,
79,down,Wayne Wade,Lady,24,22,5,,,,
80,down,Srirajah Rockers,Karma Sound System,26,26,2,,,,
81,down,Frankie Paul,War Is In the Dance,30,30,2,,,,
82,down,Beres Hammond,She Loves Me Now,32,32,2,,,,
83,down,Bad Brains,Jah Love,35,35,2,,,,
84,up,Skull & HaHa,돈암동 멜로디,85,34,144,,,,
85,up,Matisyahu,One Day,86,16,129,,,,
86,down,Floyd Lloyd,Spin On Your Head,40,40,2,,,,
87,up,Apache Indian,Boom Shack-A-Lak,89,15,85,,,,
88,up,Koffee,Toast,90,14,126,,,,
89,down,CULTIVATOR,AKA-HIGE Part I,41,41,2,,,,
90,down,Sandra Cross,My Kind of Guy,44,44,2,,,,
91,up,DeeWunn,Bunx Up (feat. Marcy Chin),91,22,131,,,,
92,up,Leroy Brown & Sly & Robbie,You Raise Me Up,92,19,103,,,,
