Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,95,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,95,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,93,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,95,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,95,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),5,2,95,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,95,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),9,3,95,,,,
9,up,UB40,(I Can't Help) Falling in Love With You,11,2,95,,,,
10,up,Diana King,Shy Guy,10,5,95,,,,
11,up,Bob Marley & The Wailers,Is This Love,13,5,95,,,,
12,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,57,,,,
13,-,Justin Kawika Young,Greener (Pana Remix),-,13,1,,,,
14,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),14,8,57,,,,
15,up,Shaggy,Boombastic,15,5,95,,,,
16,up,Shaggy,Oh Carolina,17,8,95,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,9,95,,,,
18,up,Inner Circle,Games People Play,18,7,95,,,,
19,-,Mama Ordán,Boombastic (Spanish Version),-,19,1,,,,
20,down,Jawsh 685,Laxed (Siren Beat),19,6,66,,,,
21,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,20,6,40,,,,
22,down,Sean Paul,Temperature,21,6,95,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),37,7,25,,,,
24,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),23,11,27,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,9,88,,,,
26,down,Bob Marley & The Wailers,Redemption Song,24,5,95,,,,
27,up,Spice,Send It Up,56,27,2,,,,
28,down,Sister Nancy,Bam Bam,27,11,80,,,,
29,down,Diana King,L-L-Lies,28,5,95,,,,
30,down,Big Mountain,"Baby, I Love Your Way",29,9,95,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),32,8,94,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,34,9,93,,,,
33,up,Skull & HaHa,Ragga Muffin,33,15,95,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,31,6,93,,,,
35,-,asuka ando,好吃,-,27,5,,,,
36,up,Kevin Lyttle,Turn Me On,36,14,91,,,,
37,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",42,14,95,,,,
38,up,UB40,Where Did I Go Wrong,43,11,95,,,,
39,-,Cleo Sol,Shine,-,10,3,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,14,95,,,,
41,up,Bob Marley & The Wailers,Jamming,45,15,95,,,,
42,-,Joanna Walker,Excess Love,-,42,1,,,,
43,down,The Wailers,I Shot the Sheriff,38,16,95,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,95,,,,
45,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),47,27,95,,,,
46,up,The Wailers,"Get Up, Stand Up",48,12,93,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",49,23,70,,,,
48,up,Snoop Lion,The Good Good (feat. Iza Lach),50,13,95,,,,
49,up,Mevina,Haere Mai Koe,51,14,95,,,,
50,up,Koffee,Toast,52,14,94,,,,
51,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,94,,,,
52,up,Skull,I'm Getting Married (feat. 유진),53,15,95,,,,
53,up,UB40,Red Red Wine (12'' Version),54,13,90,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,55,11,95,,,,
55,up,Irie Love,Baby I Love You (Reggae Version),57,11,93,,,,
56,up,Skull & HaHa,돈암동 멜로디,58,34,95,,,,
57,up,Dennis Brown,Things In Life,59,35,95,,,,
58,up,Bob Marley & The Wailers,Stir It Up,60,16,93,,,,
59,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,2,93,,,,
60,up,Takamatt,Tokio Funka (feat. Megpoid),62,15,88,,,,
61,up,Skull & HaHa,REGGAErilla,63,25,94,,,,
62,up,DeeWunn,Bunx Up (feat. Marcy Chin),64,22,93,,,,
63,up,Apache Indian,Boom Shack-A-Lak,65,15,47,,,,
64,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,16,93,,,,
65,up,Busy Signal,Sports Day,67,29,38,,,,
66,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,68,14,91,,,,
67,up,CHAN-MIKA,Time Surfer,69,40,93,,,,
68,up,Matisyahu,One Day,70,16,90,,,,
69,up,J Boog,Let's Do It Again,71,22,93,,,,
70,up,Leroy Brown & Sly & Robbie,You Raise Me Up,72,19,91,,,,
71,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),73,34,90,,,,
72,up,Shaggy,Seasons (feat. Omi),74,27,89,,,,
73,up,JAHMAI BAND,Okinawa (Japanese Version),75,73,3,,,,
74,up,UB40,Red Red Wine (Edit),76,16,89,,,,
75,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,31,88,,,,
76,down,Romain Virgo,Mi Caan Sleep,30,30,2,,,,
77,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,78,53,87,,,,
78,up,男気レゲエ組,とんぼ,79,13,57,,,,
79,up,Million Stylez,Miss Fatty,80,55,83,,,,
80,up,Koffee,RAPTURE (Remix) [feat. GOVANA],81,19,57,,,,
81,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],83,31,67,,,,
82,down,Jimmy Cliff,I Can See Clearly Now,6,4,93,,,,
83,up,HF International,I Can't Go For That (No Can Do) feat. KASHIF,85,30,16,,,,
84,up,Maxi Priest,Close to You,84,20,84,,,,
85,up,asuka ando,ゆめで逢いましょう ~see you in my dreams~,86,28,29,,,,
86,up,Shaggy,Boombastic,87,2,76,,,,
87,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],88,12,66,,,,
88,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),89,60,65,,,,
89,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),90,61,64,,,,
90,up,Protoje,Kingston Be Wise,91,83,37,,,,
91,up,Gianni and Sarah,Burn One Down,92,62,53,,,,
92,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,9,,,,
93,up,Inner Circle,Reggae Music Is Life,93,33,29,,,,
94,down,Marc JB,Touching Me,22,22,3,,,,
95,down,Magikal,Problem,26,26,3,,,,
96,down,CHEHON,みどり - iTMS EDIT,35,35,3,,,,
97,down,CHEHON,CHALLENGER,39,38,3,,,,
98,down,CHEHON & Moomin,One Light,40,40,3,,,,
99,down,CHEHON,韻波句徒,41,22,3,,,,
100,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),94,26,36,,,,
