Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,229,,,,
2,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),9,1,95,,,,
3,up,Namewee,Dannok丹諾,3,3,2,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,227,,,,
5,down,叶,Jam Jam,4,1,74,,,,
6,down,Shaggy,In the Summertime (feat. Rayvon),5,3,229,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,227,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,2,130,,,,
9,down,Diana King,Shy Guy,8,5,229,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,2,227,,,,
11,up,Sean Paul,Temperature,12,6,228,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,2,221,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,2,149,,,,
14,up,Shaggy,Boombastic,17,5,226,,,,
15,up,Diana King,L-L-Lies,19,5,227,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,21,1,227,,,,
17,-,Shenseea,Die For You,-,15,1,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),24,7,143,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,223,,,,
20,up,Big Mountain,"Baby, I Love Your Way",27,9,227,,,,
21,up,Kevin Lyttle,Turn Me On,28,14,225,,,,
22,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",29,14,225,,,,
23,up,Jawsh 685,Laxed (Siren Beat),30,6,200,,,,
24,-,RAYA,Daydreams,-,24,1,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,8,228,,,,
26,up,Skull & HaHa,Ragga Muffin,32,15,229,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,175,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,14,229,,,,
29,up,Bob Marley & The Wailers,Is This Love,35,5,228,,,,
30,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),37,27,229,,,,
31,-,Bob Marley,Mellow Mood,-,31,1,,,,
32,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),39,2,188,,,,
33,up,UB40,Where Did I Go Wrong,40,11,229,,,,
34,up,Shaggy,Oh Carolina,41,8,226,,,,
35,up,Snoop Lion,The Good Good (feat. Iza Lach),42,13,229,,,,
36,up,Takamatt,Tokio Funka (feat. Megpoid),44,15,218,,,,
37,up,Skull,I'm Getting Married (feat. 유진),45,15,225,,,,
38,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,28,3,,,,
39,down,Machel Montano & Ashanti,The Road,14,14,9,,,,
40,up,Shenseea,R U That (feat. 21 Savage),46,8,61,,,,
41,-,Bob Marley & The Wailers,Natural Mystic,-,35,3,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],47,16,218,,,,
43,down,Keith Hudson,Darkest Night,34,34,2,,,,
44,down,Little Roy,Lithium,36,36,2,,,,
45,down,Frank Gibson,Love is Blue (Reggae Version),38,38,2,,,,
46,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,45,1,,,,
47,-,Dub Spencer & Trance Hill,Guns of Brixton,-,47,1,,,,
48,-,Delroy Wilson,Nothing Gonna Change My Love,-,16,1,,,,
49,up,PNC陳彥衡,小鹿斑比,51,12,6,,,,
50,down,Irie Love,Baby I Love You (Reggae Version),49,11,208,,,,
51,-,Ini Kamoze,World - A - Music (Remastered),-,8,1,,,,
52,-,Buju Banton,Bogle,-,10,1,,,,
53,down,"Machel Montano, J-Stylz & Teddy Riley",I Do,22,22,3,,,,
54,down,"Machel Montano, DJ Tunez & Stacy Barthe",Getaway,25,25,3,,,,
55,down,Skip Marley & Popcaan,Vibe,10,10,5,,,,
56,-,Deborahe Glasgow,Don't Test Me,-,12,1,,,,
57,down,VIGORMAN,またとない日々を (Prod. GeG),13,13,3,,,,
58,down,DJ Vadim,Theme to Big Willy Dee,16,16,3,,,,
59,down,"DJ Vadim, Big Red & Kathrin deBore",Kill Kill Kill,18,18,3,,,,
60,down,DJ Vadim,Fear Feats (feat. E.M.O. & Syrus),20,20,3,,,,
61,down,Soul Faya,MVD Afro,23,23,3,,,,
