Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,208,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,203,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,206,,,,
4,-,Elephant Man,Umlando,-,4,1,,,,
5,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,74,,,,
6,-,Rico Rodriguez,Man From Wareika,-,6,1,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),5,2,205,,,,
8,-,Q - Sean,Nuh Behavia (No Behaviour),-,8,1,,,,
9,down,叶,Jam Jam,8,1,53,,,,
10,-,Nevil Banton,"Guns, Bombs & Madness",-,10,1,,,,
11,down,Shaggy,In the Summertime (feat. Rayvon),6,3,208,,,,
12,-,PUSHIM,heavenly,-,12,1,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,2,109,,,,
14,-,Carlton & The Shoes,"Let Me Love You (12"" Discomix)",-,14,1,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,9,4,206,,,,
16,-,Lil Hanky Panky & Dansa Bling,Bling,-,16,1,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,2,128,,,,
18,up,"The Folk Brothers, Count Ossie Afro-Combo & Prince Buster All Stars",Oh Carolina (Remastered),53,18,2,,,,
19,down,Diana King,Shy Guy,10,5,208,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,14,2,206,,,,
21,down,Shaggy,Boombastic,11,5,206,,,,
22,-,Dry & Heavy,Love Explosion,-,11,9,,,,
23,up,Shaggy,Boombastic,55,2,83,,,,
24,down,Inner Circle,Games People Play,16,7,208,,,,
25,down,Sean Paul,Temperature,17,6,207,,,,
26,-,qimygo,Marble,-,26,3,,,,
27,down,Diana King,L-L-Lies,18,5,207,,,,
28,-,Corn Head,め組のひと (Featuring Megumi),-,28,1,,,,
29,-,Daynea,If I Aint Got You,-,29,1,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),19,7,127,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,20,1,206,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,202,,,,
33,up,Destra & Machel Montano,Shake the Place,48,29,4,,,,
34,down,Big Mountain,"Baby, I Love Your Way",22,9,206,,,,
35,down,Kevin Lyttle,Turn Me On,23,14,204,,,,
36,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",24,14,204,,,,
37,-,Sandra Cross,I Adore You,-,37,3,,,,
38,down,Jawsh 685,Laxed (Siren Beat),25,6,179,,,,
39,down,Skull & HaHa,Ragga Muffin,26,15,208,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,8,207,,,,
41,down,Bob Marley & The Wailers,Is This Love,15,5,207,,,,
42,up,馬克SAVAGE.M,煞到你,52,4,5,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,14,208,,,,
44,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,13,85,,,,
45,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),32,27,208,,,,
46,down,UB40,Where Did I Go Wrong,33,11,208,,,,
47,down,Shaggy,Oh Carolina,34,8,205,,,,
48,down,Snoop Lion,The Good Good (feat. Iza Lach),35,13,208,,,,
49,down,Koffee,W (feat. Gunna),36,15,74,,,,
50,down,Skull,I'm Getting Married (feat. 유진),37,15,206,,,,
51,down,Mevina,Haere Mai Koe,38,14,207,,,,
52,down,saixse,Malampagi,12,10,2,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,2,203,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],43,16,201,,,,
55,-,Kimié,Shame On You,-,44,1,,,,
56,-,庵心自在所,下晡三四點的時陣,-,36,1,,,,
57,-,庵心自在所,老街口,-,34,1,,,,
58,down,Takamatt,Tokio Funka (feat. Megpoid),44,15,197,,,,
59,down,Shenseea,R U That (feat. 21 Savage),45,8,48,,,,
