Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,165,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,164,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,163,,,,
4,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,31,,,,
5,-,AREA31,Twerk Anthem,-,5,1,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,164,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,2,164,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,1,165,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),11,3,165,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,2,165,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,5,165,,,,
12,up,Diana King,Shy Guy,13,5,165,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,68,,,,
14,down,叶,Jam Jam,9,1,14,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,2,86,,,,
16,up,The Wailers,"Get Up, Stand Up",42,12,162,,,,
17,up,Sean Paul,Temperature,19,6,164,,,,
18,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,15,4,163,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,4,163,,,,
20,up,Apache Indian,Boom Shack-A-Lak,66,15,106,,,,
21,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",18,6,125,,,,
22,-,Conkarah,Banana (feat. Shaggy),-,22,1,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,164,,,,
24,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),21,8,125,,,,
25,down,Bob Marley & The Wailers,Redemption Song,22,5,164,,,,
26,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,23,17,29,,,,
27,down,Inner Circle,Games People Play,24,7,165,,,,
28,down,Jawsh 685,Laxed (Siren Beat),25,6,136,,,,
29,-,"Kalibwoy, Rockywhereyoubeen & Vlado",Genghis Khan,-,17,1,,,,
30,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,26,6,108,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,156,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,30,6,162,,,,
33,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),32,11,95,,,,
34,up,Diana King,L-L-Lies,34,5,164,,,,
35,up,Sister Nancy,Bam Bam,35,11,148,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,36,9,162,,,,
37,up,Shaggy,Boombastic,37,5,165,,,,
38,up,Big Mountain,"Baby, I Love Your Way",38,9,165,,,,
39,up,Skull & HaHa,Ragga Muffin,39,15,165,,,,
40,up,Kevin Lyttle,Turn Me On,40,14,161,,,,
41,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",41,14,163,,,,
42,up,Shaggy,Oh Carolina,44,8,165,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,8,164,,,,
44,up,UB40,Where Did I Go Wrong,46,11,165,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,14,165,,,,
46,up,Bob Marley & The Wailers,Jamming,48,15,164,,,,
47,down,Ky-Enie King,Rain,14,14,2,,,,
48,up,The Wailers,I Shot the Sheriff,49,16,164,,,,
49,up,Maoli,He Mana'o He Aloha,59,49,2,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,13,42,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,26,163,,,,
52,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,2,159,,,,
53,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),55,27,165,,,,
54,up,Snoop Lion,The Good Good (feat. Iza Lach),56,13,165,,,,
55,up,Bob Marley & The Wailers,"No Woman, No Cry",57,23,139,,,,
56,down,Shenseea,R U That (feat. 21 Savage),29,8,24,,,,
57,up,UB40,Red Red Wine (12'' Version),58,13,158,,,,
58,up,Mevina,Haere Mai Koe,60,14,165,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],61,16,161,,,,
60,up,Takamatt,Tokio Funka (feat. Megpoid),62,15,158,,,,
61,up,Skull,I'm Getting Married (feat. 유진),63,15,165,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,64,11,164,,,,
63,up,Bob Marley & The Wailers,Stir It Up,65,16,162,,,,
64,up,Koffee,Toast,67,14,147,,,,
65,up,Irie Love,Baby I Love You (Reggae Version),68,11,162,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper,69,40,26,,,,
67,up,Skull & HaHa,REGGAErilla,70,25,161,,,,
68,up,Skull & HaHa,돈암동 멜로디,71,34,164,,,,
69,up,Matisyahu,One Day,72,16,149,,,,
70,up,Koffee,W (feat. Gunna),78,15,46,,,,
71,up,DeeWunn,Bunx Up (feat. Marcy Chin),79,22,151,,,,
72,up,Leroy Brown & Sly & Robbie,You Raise Me Up,81,19,121,,,,
73,down,Jo Jo Bennett & Mudies' All Stars,Leaving Rome,16,16,3,,,,
74,-,Anthony Red Rose,Raggamuffing Sound,-,74,1,,,,
75,down,Jah Good,โสดรอระบาย,31,31,2,,,,
76,-,‎HoodCelebrityy,Run Di Road,-,18,9,,,,
77,-,Reggae Disco Rockers,The Whistle Song,-,7,3,,,,
78,-,Jura Soundsystem,Udaberri Blues (Dub Version),-,55,1,,,,
79,-,Busy Signal,Sports Day,-,29,74,,,,
80,down,Jahvillani,Buss & Release,33,25,3,,,,
