Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,191,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,188,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,190,,,,
4,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),3,1,57,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,2,188,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),6,3,191,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,189,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,2,112,,,,
9,-,Simplicity,For the Love of You,-,9,1,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,185,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,2,94,,,,
12,down,Diana King,Shy Guy,9,5,191,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,10,2,189,,,,
14,up,1 Torcha Boss,Whirlwind,58,14,2,,,,
15,up,Inner Circle,Games People Play,18,7,191,,,,
16,up,Diana King,L-L-Lies,25,5,190,,,,
17,up,Shaggy,Boombastic,26,5,190,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,20,1,189,,,,
19,up,Steven & Coconuttreez,Welcome to My Paradise,55,19,2,,,,
20,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",30,14,187,,,,
21,up,Kevin Lyttle,Turn Me On,34,14,187,,,,
22,up,Jawsh 685,Laxed (Siren Beat),36,6,162,,,,
23,up,Skull & HaHa,Ragga Muffin,37,15,191,,,,
24,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,8,190,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,14,191,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),14,7,113,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,13,68,,,,
28,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),43,27,191,,,,
29,up,Vybz Kartel,Fever,47,29,2,,,,
30,up,UB40,Where Did I Go Wrong,44,11,191,,,,
31,down,Sean Paul,Temperature,8,6,190,,,,
32,-,asuka ando,Hǎo Chī,-,17,1,,,,
33,up,Snoop Lion,The Good Good (feat. Iza Lach),45,13,191,,,,
34,up,Bob Marley & The Wailers,Is This Love,46,5,191,,,,
35,up,Skull,I'm Getting Married (feat. 유진),48,15,190,,,,
36,up,Shaggy,Oh Carolina,49,8,191,,,,
37,up,Mevina,Haere Mai Koe,50,14,191,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,2,189,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],53,16,187,,,,
40,-,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,-,14,6,,,,
41,up,Takamatt,Tokio Funka (feat. Megpoid),54,15,184,,,,
42,-,Koffee,W (feat. Gunna),-,15,62,,,,
43,-,Koffee,Toast,-,14,172,,,,
44,-,Irie Love,Baby I Love You (Reggae Version),-,11,187,,,,
45,up,Bob Marley & The Wailers,Jamming,51,15,172,,,,
46,down,Valiant,Motorcade,39,39,2,,,,
47,down,卍LINE,ブンシャカラカ,41,41,2,,,,
48,down,叶,Jam Jam,16,1,40,,,,
49,-,Bob Marley & The Wailers,Stir It Up,-,16,170,,,,
50,-,Big Mountain,"Baby, I Love Your Way",-,9,189,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper,-,40,49,,,,
52,down,Mad Lion,Take It Easy,13,13,2,,,,
53,down,WSTRN,Wonder Woman,28,28,4,,,,
54,-,Skull & HaHa,REGGAErilla,-,25,183,,,,
55,-,Skull & HaHa,돈암동 멜로디,-,34,184,,,,
56,down,Leftside & Dr Evil,Wuk Under Forever,32,32,2,,,,
57,-,Matisyahu,One Day,-,16,168,,,,
58,down,Musical Youth,"Pass the Dutchie (7"" Version)",21,21,6,,,,
59,down,Katchafire,Love Letter,11,11,3,,,,
60,-,Shenseea,R U That (feat. 21 Savage),-,8,38,,,,
61,down,Mato,What You Won’t Do For Love (feat. Ethel Lindsey) [Mato Dub Version],15,15,3,,,,
62,down,Mato,What You Won't Do For Love (feat. Ethel Lindsey) [Mato Mellow Reggae Mix],17,17,3,,,,
63,down,Big Mountain,Baby Te Quiero Ati (Spanish),19,19,2,,,,
64,down,Boy II Quizon,Biyaheng Reggae,22,22,3,,,,
