Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,20,,,,
2,down,Inner Circle,Sweat (A La La La La Long),1,1,20,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,20,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,18,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,20,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,18,,,,
7,-,Common Kings,Wade in Your Water,-,7,1,,,,
8,up,Bob Marley & The Wailers,Is This Love,10,5,20,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),7,3,20,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,6,4,20,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,2,20,,,,
12,up,Bob Marley & The Wailers,Redemption Song,22,5,20,,,,
13,down,Diana King,Shy Guy,9,5,20,,,,
14,-,Blaiz Fayah,Best Gyal,-,14,1,,,,
15,up,The Wailers,"Get Up, Stand Up",41,12,18,,,,
16,down,Shaggy,Oh Carolina,13,8,20,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,14,4,20,,,,
18,up,Bob Marley & The Wailers,Stir It Up,53,16,18,,,,
19,down,Shaggy,Boombastic,11,5,20,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,20,,,,
21,-,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),-,21,1,,,,
22,up,Inner Circle,Games People Play,46,7,20,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,2,20,,,,
24,-,男気レゲエ組,とんぼ,-,13,12,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,9,13,,,,
26,up,신한태와 레게소울,내 손 꽉 잡아요,30,26,2,,,,
27,up,Guyon Waton,Dalan Liyane,97,27,2,,,,
28,down,Sean Paul,Temperature,19,6,20,,,,
29,up,RGP,Love Inside (feat. Stephen Marley),37,29,2,,,,
30,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),47,1,20,,,,
31,up,Tehiun,땅을 딛고 일어나 Stand Up (feat. Kingston Rudieska),39,31,2,,,,
32,down,Diana King,L-L-Lies,23,5,20,,,,
33,-,Kranium,My Way,-,33,1,,,,
34,down,Big Mountain,"Baby, I Love Your Way",24,9,20,,,,
35,up,Koffee,W (feat. Gunna),80,15,6,,,,
36,-,Bob Marley & The Wailers,Exodus,-,36,1,,,,
37,-,RDX,Dancing,-,37,1,,,,
38,down,Skull & HaHa,Ragga Muffin,25,15,20,,,,
39,up,Stylo G,Bamm Bamm,93,8,2,,,,
40,-,Shoko & The Akilla,側にいれば,-,12,1,,,,
41,-,エレファント・マン,Find It,-,41,1,,,,
42,down,UB40,Where Did I Go Wrong,12,11,20,,,,
43,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",26,14,20,,,,
44,up,Koffee,Burning,56,44,2,,,,
45,down,Koffee,Toast,27,14,20,,,,
46,down,Kevin Lyttle,Turn Me On,29,14,18,,,,
47,down,Bob Marley & The Wailers,Could You Be Loved,28,9,18,,,,
48,up,Ky-Mani Marley,Rule My Heart,59,48,2,,,,
49,down,The Wailers,I Shot the Sheriff,33,16,20,,,,
50,down,Bob Marley & The Wailers,Jamming,31,15,20,,,,
51,-,Naâman,Outta Road,-,51,1,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,20,,,,
53,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),35,8,20,,,,
54,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),36,27,20,,,,
55,-,Buju Banton,Talk To Me,-,55,1,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,14,20,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),84,2,20,,,,
58,down,Mevina,Haere Mai Koe,40,14,20,,,,
59,-,Reggae Disco Rockers,蜃気楼の街,-,15,1,,,,
60,down,Lexxus,Divine Reasoning,16,16,2,,,,
61,down,Snoop Lion,The Good Good (feat. Iza Lach),44,13,20,,,,
62,down,Skull,I'm Getting Married (feat. 유진),45,15,20,,,,
63,down,Skull & HaHa,돈암동 멜로디,48,34,20,,,,
64,down,Dennis Brown,Things In Life,50,35,20,,,,
65,-,Shelly Sony,One Dance,-,42,1,,,,
66,down,Skull & HaHa,REGGAErilla,51,25,20,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,52,11,20,,,,
68,down,UB40,Red Red Wine (12'' Version),55,13,20,,,,
69,down,DeeWunn,Bunx Up (feat. Marcy Chin),57,22,20,,,,
70,down,CHAN-MIKA,Time Surfer,58,40,20,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,16,20,,,,
72,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),61,16,20,,,,
73,down,Takamatt,Tokio Funka (feat. Megpoid),62,15,18,,,,
74,down,Irie Love,Baby I Love You (Reggae Version),64,11,20,,,,
75,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),65,34,20,,,,
76,down,Matisyahu,One Day,66,16,20,,,,
77,down,Leroy Brown & Sly & Robbie,You Raise Me Up,67,19,20,,,,
78,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,2,20,,,,
79,down,Shaggy,Seasons (feat. Omi),70,27,20,,,,
80,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,71,14,18,,,,
81,down,UB40,Red Red Wine (Edit),73,16,20,,,,
82,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,31,20,,,,
83,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,75,53,20,,,,
84,down,J Boog,Let's Do It Again,76,22,20,,,,
85,-,Jah9,Hey You,-,33,1,,,,
86,-,Jah9,Ma'at (Each Man),-,34,1,,,,
87,down,Dry & Heavy,Love Explosion,21,11,2,,,,
88,down,Million Stylez,Miss Fatty,77,55,20,,,,
89,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],78,31,9,,,,
90,down,Shaggy,Boombastic,79,2,20,,,,
91,down,Maxi Priest,Close to You,81,20,19,,,,
92,-,Patoranking,Open Fire (feat. Busiswa),-,11,1,,,,
93,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],82,12,19,,,,
94,down,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),83,60,19,,,,
95,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),86,61,19,,,,
96,down,Gianni and Sarah,Burn One Down,88,62,18,,,,
97,down,Eddie Lovette,Just When I Need You Most,90,34,11,,,,
98,down,Koffee,RAPTURE (Remix) [feat. GOVANA],91,19,12,,,,
99,down,Spice,Weh Me Want (feat. Mettal),32,32,3,,,,
100,down,Konshens & Birchill,Show Yourself,96,14,12,,,,
