Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,132,,,,
2,down,Inner Circle,Sweat (A La La La La Long),1,1,132,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,132,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,2,132,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,35,,,,
6,up,Shaggy,In the Summertime (feat. Rayvon),7,3,132,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,8,2,132,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,33,1,130,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,6,4,130,,,,
10,down,Diana King,Shy Guy,9,5,132,,,,
11,-,Shenseea & Tyga,Blessed,-,11,4,,,,
12,up,Diana King,L-L-Lies,19,5,132,,,,
13,down,Inner Circle,Games People Play,12,7,132,,,,
14,-,KARYO & Its Natascha,Nani,-,14,1,,,,
15,-,Apache Indian,Boom Shack-A-Lak,-,15,75,,,,
16,-,Shaggy,Boombastic,-,2,78,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,54,,,,
18,-,DJ Noiz & Mikey Mayz,Still the One,-,18,1,,,,
19,up,Bob Marley & The Wailers,Is This Love,48,5,132,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,131,,,,
21,up,Jawsh 685,Laxed (Siren Beat),21,6,103,,,,
22,up,Big Mountain,"Baby, I Love Your Way",22,9,132,,,,
23,-,Koffee,Toast,-,14,118,,,,
24,down,Skull & HaHa,Ragga Muffin,23,15,132,,,,
25,down,Shaggy,Boombastic,24,5,132,,,,
26,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),25,8,131,,,,
27,up,Kevin Lyttle,Turn Me On,27,14,128,,,,
28,down,Cleo Sol,Shine,10,10,6,,,,
29,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,14,132,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),29,7,60,,,,
31,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,13,9,,,,
32,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),31,27,132,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,131,,,,
34,down,KARAMUSHI,濃厚接触 -贈るなコロナ,11,11,4,,,,
35,down,UB40,Where Did I Go Wrong,32,11,132,,,,
36,-,Shenseea & Tyga,Blessed,-,36,1,,,,
37,-,El Natty Combo,Once Upon a Time,-,37,1,,,,
38,down,Snoop Lion,The Good Good (feat. Iza Lach),34,13,132,,,,
39,-,CHEHON,韻波句徒,-,22,4,,,,
40,down,Mevina,Haere Mai Koe,35,14,132,,,,
41,down,Takamatt,Tokio Funka (feat. Megpoid),38,15,125,,,,
42,down,Koffee,Lockdown,13,13,9,,,,
43,down,Skull,I'm Getting Married (feat. 유진),39,15,132,,,,
44,down,Koffee,Lonely,14,8,4,,,,
45,down,Shaggy,Oh Carolina,40,8,132,,,,
46,down,Chi Ching Ching,Roast or Fry (Breadfruit) [feat. Bishop Escobar],15,15,5,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],41,16,130,,,,
48,down,Irie Love,Baby I Love You (Reggae Version),42,11,130,,,,
49,down,Skull & HaHa,REGGAErilla,43,25,129,,,,
50,-,Sean Paul,Temperature,-,6,131,,,,
51,down,Ding Dong,Shampoo,16,16,2,,,,
52,down,Chi Ching Ching,Rice & Peas,17,17,2,,,,
53,-,Christine Lewin,In the Mood,-,35,1,,,,
54,-,Bob Marley & The Wailers,Redemption Song,-,5,131,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,131,,,,
56,down,Skull & HaHa,돈암동 멜로디,44,34,132,,,,
57,down,Matisyahu,One Day,45,16,118,,,,
58,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,129,,,,
59,-,Easy Star All-Stars,Within You Without You (feat. Matisyahu),-,39,1,,,,
60,-,YASUSHI IDE PRESENTS LONESOME ECHO STRINGS,Ain't No Sunshine (Space Dub Mix - Exclusive Remix),-,40,1,,,,
61,-,Bob Marley & The Wailers,Could You Be Loved,-,9,129,,,,
62,-,O.B.F,Sixteen Tons of Dub,-,42,1,,,,
63,-,Capitol 1212,Love Will Tear Us Apart (feat. Earl 16) [Full Vocal Dub],-,43,1,,,,
64,-,Gaudi Meets the Rebel Dread,E=MC2 (feat. Emily Capell),-,46,1,,,,
65,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,49,1,,,,
66,-,Ghetto Priest,Hercules (North Street West 'Late Night Tales' Dub),-,50,1,,,,
67,-,Sevana,Be Somebody,-,52,1,,,,
68,-,Bob Marley & The Wailers,Jamming,-,15,131,,,,
69,-,The Wailers,I Shot the Sheriff,-,16,131,,,,
70,-,The Wailers,"Get Up, Stand Up",-,12,129,,,,
71,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,22,123,,,,
72,-,Bob Marley & The Wailers,Waiting In Vain,-,11,131,,,,
73,-,Bob Marley & The Wailers,Stir It Up,-,16,129,,,,
74,down,Marcus Feld,River Flows in You (Dubstep Remix),26,20,4,,,,
75,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),46,9,12,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,23,106,,,,
