Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,127,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,127,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,127,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,125,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,127,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),28,2,127,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,127,,,,
8,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,127,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),9,3,127,,,,
10,up,Shenseea,R U That (feat. 21 Savage),36,8,5,,,,
11,down,Diana King,Shy Guy,10,5,127,,,,
12,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,12,1,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,5,127,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,11,4,125,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",12,6,89,,,,
16,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),16,8,89,,,,
17,-,Toots & The Maytals,Night and Day,-,17,1,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,127,,,,
19,up,Inner Circle,Games People Play,22,7,127,,,,
20,up,Jawsh 685,Laxed (Siren Beat),23,6,98,,,,
21,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,24,6,72,,,,
22,up,Sean Paul,Temperature,25,6,127,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,9,120,,,,
24,down,Bob Marley & The Wailers,Redemption Song,17,5,127,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,2,49,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,125,,,,
27,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),31,11,59,,,,
28,-,Lila Iké,True Love,-,28,1,,,,
29,up,Sister Nancy,Bam Bam,32,11,112,,,,
30,up,Diana King,L-L-Lies,34,5,127,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,126,,,,
32,down,Leroy Brown,You'll Never Find,21,21,2,,,,
33,up,Skull & HaHa,Ragga Muffin,37,15,127,,,,
34,up,Big Mountain,"Baby, I Love Your Way",38,9,127,,,,
35,up,Lord Echo,Cosmic Echoes,74,22,2,,,,
36,up,Shaggy,Boombastic,40,5,127,,,,
37,up,Donchez Dacres,Wiggle Wine (Remix),73,36,2,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,8,126,,,,
39,-,DJ CHEEM,"Ba Ba Ben (feat. Lyrikal, Noah Powa & Lil Rick) [Remix]",-,39,1,,,,
40,up,Shaggy,Oh Carolina,43,8,127,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,33,9,125,,,,
42,up,Kevin Lyttle,Turn Me On,44,14,123,,,,
43,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",46,14,127,,,,
44,up,UB40,Where Did I Go Wrong,47,11,127,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,14,127,,,,
46,up,Bob Marley & The Wailers,Jamming,49,15,127,,,,
47,up,The Wailers,I Shot the Sheriff,50,16,127,,,,
48,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,13,4,,,,
49,up,Tubby Isiah,Bring Me Fire,61,49,2,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,26,127,,,,
51,-,Infraction Music,Jamaica,-,51,1,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,27,127,,,,
53,up,The Wailers,"Get Up, Stand Up",55,12,125,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",56,23,102,,,,
55,up,Snoop Lion,The Good Good (feat. Iza Lach),57,13,127,,,,
56,up,Mevina,Haere Mai Koe,58,14,127,,,,
57,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,2,125,,,,
58,up,Takamatt,Tokio Funka (feat. Megpoid),60,15,120,,,,
59,up,Skull,I'm Getting Married (feat. 유진),62,15,127,,,,
60,up,UB40,Red Red Wine (12'' Version),63,13,122,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,64,11,127,,,,
62,up,Bob Marley & The Wailers,Stir It Up,65,16,125,,,,
63,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,16,125,,,,
64,up,Irie Love,Baby I Love You (Reggae Version),67,11,125,,,,
65,up,Skull & HaHa,REGGAErilla,68,25,124,,,,
66,up,Skull & HaHa,돈암동 멜로디,69,34,127,,,,
67,down,ONEGRAM,Crazy Love Single Version,45,17,5,,,,
68,up,Matisyahu,One Day,70,16,113,,,,
69,up,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,120,,,,
70,down,Justin Wellington,Iko Iko (feat. Small Jam),15,7,55,,,,
71,up,Apache Indian,Boom Shack-A-Lak,72,15,73,,,,
72,down,大比良 瑞希,いかれたBABY,18,18,3,,,,
73,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,2,30,,,,
74,up,Busy Signal,Sports Day,76,29,62,,,,
75,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,31,90,,,,
76,down,Kawa,问题,13,13,3,,,,
77,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),19,9,10,,,,
78,down,Noiseshaper,Dunk,14,14,3,,,,
79,down,Demarco,For You (feat. Sarkodie),26,26,4,,,,
80,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,80,14,111,,,,
81,-,CHAN-MIKA,Time Surfer,-,40,109,,,,
