Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,14,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,14,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,14,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,14,,,,
6,-,Panda Cat,Ah Di Motion (feat. Contrass),-,6,1,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),8,3,14,,,,
8,down,Inner Circle,Bad Boys (Theme from COPS),4,2,14,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,11,4,14,,,,
10,up,Shaggy,Oh Carolina,18,8,14,,,,
11,-,RT Boss,Bust It Down,-,11,1,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,5,14,,,,
13,up,Bob Marley & The Wailers,Redemption Song,26,5,14,,,,
14,down,Diana King,Shy Guy,5,5,14,,,,
15,-,SickaDon,Certain Things,-,15,1,,,,
16,-,Jah Vinci,Remedy,-,16,1,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,20,4,14,,,,
18,up,Tuklan & Sean Paul,Ebony Eyes (Djs from Mars Remix Edit),84,18,2,,,,
19,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,15,1,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,9,14,,,,
21,up,"Damian ""Jr. Gong"" Marley",R.O.A.R.,89,21,2,,,,
22,up,Inner Circle,Games People Play,27,7,14,,,,
23,-,Ini Kamoze,Hail Mi Idrin,-,23,1,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,2,14,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,9,7,,,,
26,up,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),49,26,2,,,,
27,up,Vybz Kartel,Fever (Major Lazer Remix),93,27,2,,,,
28,up,Sean Paul,Temperature,32,6,14,,,,
29,up,General Levy,Incredible (Remix),53,29,2,,,,
30,up,Steph Pockets,My Crew Deep,95,30,2,,,,
31,up,Diana King,L-L-Lies,34,5,14,,,,
32,down,Shaggy,Boombastic,23,5,14,,,,
33,-,Bob Marley & The Wailers,Three Little Birds,-,1,12,,,,
34,up,Big Mountain,"Baby, I Love Your Way",35,9,14,,,,
35,-,Sean Paul & Tove Lo,Calling On Me,-,12,1,,,,
36,up,Skull & HaHa,Ragga Muffin,36,15,14,,,,
37,up,Ninjaman & Monkey Marc,Badness,72,37,2,,,,
38,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,2,14,,,,
39,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",38,14,14,,,,
40,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,38,1,,,,
41,down,UB40,Where Did I Go Wrong,40,11,14,,,,
42,-,Tall-Up,Rockin Dolly,-,42,1,,,,
43,-,Showmain,Won't Let You Go (feat. Hsiao Yo),-,18,1,,,,
44,down,The Wailers,I Shot the Sheriff,41,16,14,,,,
45,down,Mavado & Stefflon Don,Diamond Body,10,10,2,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,14,,,,
47,up,Koffee,Toast (Mura Masa Remix),50,14,2,,,,
48,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,14,,,,
49,down,Bob Marley & The Wailers,Jamming,48,15,14,,,,
50,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,27,14,,,,
51,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,14,,,,
52,down,Koffee,RAPTURE (Remix) [feat. GOVANA],47,19,8,,,,
53,down,Koffee,Toast,33,14,14,,,,
54,down,Mevina,Haere Mai Koe,51,14,14,,,,
55,down,Koffee,W (feat. Gunna),54,15,4,,,,
56,down,Snoop Lion,The Good Good (feat. Iza Lach),52,13,14,,,,
57,down,Skull,I'm Getting Married (feat. 유진),56,15,14,,,,
58,down,Monkey Marc,No Surrender (Riddim Version),57,57,2,,,,
59,down,Skull & HaHa,돈암동 멜로디,58,34,14,,,,
60,down,Dennis Brown,Things In Life,59,35,14,,,,
61,down,Skull & HaHa,REGGAErilla,60,25,14,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,61,11,14,,,,
63,-,스컬,쓰레기 (feat. 옥상달빛),-,14,1,,,,
64,down,UB40,Red Red Wine (12'' Version),62,13,14,,,,
65,down,DeeWunn,Bunx Up (feat. Marcy Chin),63,22,14,,,,
66,down,CHAN-MIKA,Time Surfer,64,40,14,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,16,14,,,,
68,down,LUI BRAND,SUNAO,14,14,2,,,,
69,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),67,16,14,,,,
70,down,Irie Love,Baby I Love You (Reggae Version),68,11,14,,,,
71,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),69,34,14,,,,
72,down,Matisyahu,One Day,70,16,14,,,,
73,down,Leroy Brown & Sly & Robbie,You Raise Me Up,71,19,14,,,,
74,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),43,2,14,,,,
75,down,Shaggy,Seasons (feat. Omi),73,27,14,,,,
76,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,12,,,,
77,down,Kevin Lyttle,Turn Me On,21,14,14,,,,
78,down,"Smash, Busy Signal & Badjohn Republic",Road,9,9,2,,,,
79,-,Bob Marley & The Wailers,Could You Be Loved,-,9,12,,,,
80,down,UB40,Red Red Wine (Edit),74,16,14,,,,
81,down,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,12,12,3,,,,
82,down,Tarrus Riley,Dangerous Waters (feat. Lila Ike),13,13,3,,,,
83,down,Tarrus Riley,Kryptonite,16,16,3,,,,
84,down,Ini Kamoze,Hail Mi Idren (Remastered),17,17,3,,,,
85,-,Takamatt,Tokio Funka (feat. Megpoid),-,15,12,,,,
86,-,The Wailers,"Get Up, Stand Up",-,12,12,,,,
87,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,12,,,,
88,down,"Bunji Garlin, Fay-Ann Lyons, Jonny Blaze & Stadic",Wine Low,19,19,3,,,,
89,down,Selector Cocoman,Quiero Tenerte,22,22,3,,,,
90,down,Selector Cocoman,Queremos la Paz (Sade Style),24,24,3,,,,
91,-,Bob Marley & The Wailers,Stir It Up,-,16,12,,,,
92,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],39,31,3,,,,
93,down,Tahuna Breaks,We Funk the Party,31,9,3,,,,
94,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),75,31,14,,,,
95,down,Irie Souls,Wanting More,29,29,2,,,,
96,down,Chronixx,Tell Me Now,37,19,3,,,,
97,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,76,53,14,,,,
98,down,J Boog,Let's Do It Again,77,22,14,,,,
99,down,Million Stylez,Miss Fatty,85,55,14,,,,
100,down,Shaggy,Boombastic,96,2,14,,,,
