Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,115,,,,
3,down,Inner Circle,Sweat (A La La La La Long),2,1,115,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,113,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,115,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,2,115,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,115,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,5,115,,,,
9,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,25,6,60,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),10,3,115,,,,
11,up,Diana King,Shy Guy,13,5,115,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,15,4,113,,,,
13,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,6,77,,,,
14,down,Bob Marley & The Wailers,Redemption Song,8,5,115,,,,
15,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,8,77,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,115,,,,
17,up,Dr. Reknaw,Advocate,35,17,2,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,4,2,115,,,,
19,up,Inner Circle,Games People Play,21,7,115,,,,
20,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,20,4,,,,
21,up,Jawsh 685,Laxed (Siren Beat),23,6,86,,,,
22,-,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,-,22,1,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,9,108,,,,
24,up,Sean Paul,Temperature,26,6,115,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,113,,,,
26,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),28,11,47,,,,
27,-,UB40,Kingston Town,-,17,11,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,31,9,113,,,,
29,up,Diana King,L-L-Lies,33,5,115,,,,
30,up,Sister Nancy,Bam Bam,34,11,100,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,114,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),29,7,43,,,,
33,up,Skull & HaHa,Ragga Muffin,37,15,115,,,,
34,up,Big Mountain,"Baby, I Love Your Way",38,9,115,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,8,114,,,,
36,up,Kevin Lyttle,Turn Me On,41,14,111,,,,
37,up,Shaggy,Boombastic,42,5,115,,,,
38,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",43,14,115,,,,
39,up,UB40,Where Did I Go Wrong,44,11,115,,,,
40,-,Spice,Send It Up,-,27,4,,,,
41,up,Shaggy,Oh Carolina,45,8,115,,,,
42,-,Razor B,Wine Drop Dip,-,42,1,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,115,,,,
44,-,Razor B,Hot Up,-,44,1,,,,
45,up,Bob Marley & The Wailers,Jamming,47,15,115,,,,
46,up,The Wailers,I Shot the Sheriff,48,16,115,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,2,20,,,,
48,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),50,27,115,,,,
49,up,The Wailers,"Get Up, Stand Up",51,12,113,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",52,23,90,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),53,13,115,,,,
52,up,Mevina,Haere Mai Koe,55,14,115,,,,
53,up,Koffee,Toast,56,14,114,,,,
54,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,2,113,,,,
55,up,Skull,I'm Getting Married (feat. 유진),57,15,115,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,115,,,,
57,up,UB40,Red Red Wine (12'' Version),58,13,110,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,59,11,115,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,16,113,,,,
60,up,Takamatt,Tokio Funka (feat. Megpoid),61,15,108,,,,
61,up,Irie Love,Baby I Love You (Reggae Version),62,11,113,,,,
62,up,Skull & HaHa,REGGAErilla,64,25,112,,,,
63,up,Skull & HaHa,돈암동 멜로디,65,34,115,,,,
64,up,Dennis Brown,Things In Life,67,35,115,,,,
65,up,Bob Marley & The Wailers,Stir It Up,68,16,113,,,,
66,up,DeeWunn,Bunx Up (feat. Marcy Chin),69,22,110,,,,
67,up,Apache Indian,Boom Shack-A-Lak,70,15,64,,,,
68,down,Merca Bae,Morder,14,14,2,,,,
69,up,Busy Signal,Sports Day,71,29,54,,,,
70,-,Were-vana,Bombardé,-,49,1,,,,
71,down,Matisyahu,One Day,24,16,102,,,,
72,down,Sublime Reggae Kings,Self Control,11,11,2,,,,
73,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,73,14,105,,,,
74,down,Bob Marley & The Wailers,Kaya,16,16,3,,,,
75,up,CHAN-MIKA,Time Surfer,75,40,105,,,,
76,down,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,30,15,7,,,,
77,down,Topo La Maskara & Mr. Vegas,Taxi,32,32,2,,,,
78,-,Congo Natty,"Uk Allstars (feat. Rebel MC, Tenor Fly, Top Cat, General Levy, Tippa Irie, Sweetie Irie & Daddy Freddy) [Congo Natty Meets Benny Page Mix]",-,30,1,,,,
79,-,Benny Page & Mr. Williamz,Pass the Kutchie (D&B Dubplate),-,31,1,,,,
80,-,Congo Natty,Rebel (feat. Rebel MC & 2Nice),-,34,1,,,,
81,-,J Boog,Let's Do It Again,-,22,100,,,,
82,down,RDX,Ride It (Radio Edit),40,12,3,,,,
